Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 12:21:00,311239,3NL4TiSSFxZ4mwRWpGyq56inrURhQ5AzpjCcpwgjUrE8k3tyoV7e,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYc82U88y2Y3eB6kS4FaL5J8JiZwgo9S2RGLeUnnp9WPzwyUonV,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-15 10:54:00,305599,3NLyKpkD14zNgVdoZtJ5645WyeoMRzm2T8gaom1ZtiivD3TNBhsQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,7090,CkpYYeiekSMvJeD6DDHAHouyuD4rD1YHFGxjHEYg7B9TVUBsYAo56,0.200000000,10.470000000,,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,6546,CkpZT2dhren5UqFCgYRzHDqXpVfULPArNem1iDsc6oGdaCpMCcCnw,0.002213392,13.080000000,,PAYMENT
2023-10-09 19:39:00,295056,3NK94BCagVdLdfADBrAGD2B1mt1BzePXhLQWYGAxMbFfvVkqtBYo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,6538,CkpZ16CYGMNRdoW7FQi94YFUqKEHuizVizQwVXMeYxrHYsCdsCqmF,0.017344750,15.210000000,,PAYMENT
2023-07-07 00:03:00,267110,3NKH9D2LXQ4Y2CzGutjHhUvjufC7TgKTqrahSfvLpaZbdcvEWDTM,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,B62qpfNd3pHjh5hmgXuDeJw6wL9tVyXamJEC6jPJtjDEEMKYpLcRtHo,1,CkpYUVaNYRx2de3iRtF8ZCxn4gXkZR9BK3qXaQsPs5NHUHJhimi6C,0.200100000,91.039800000,,PAYMENT
2023-06-27 18:42:00,264460,3NLoLVB7brF4JeDF6xjZBBfERUwBpYiCxKuzjo3KDVbgmPK2y9Zq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,5789,CkpYS64h71quUcLGHFDp7CWFsSuNyojopLotCMc8B9acMM1ZioXr3,0.005625000,39.160000000,,PAYMENT
2023-03-15 16:12:00,234063,3NKju7fYGrbhbqDbd1SC7Tmm8zd8sWztyJ8CBWEtjqQrhbEtSMnS,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,B62qpfNd3pHjh5hmgXuDeJw6wL9tVyXamJEC6jPJtjDEEMKYpLcRtHo,0,CkpZ5w6dwfNwSK8Sk3tGBPKubRUTJPiHjX2VYPdobXLFBEcNGfnfh,0.200100000,220.000000000,,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,4828,CkpYTDzS6rEX8LpkTw7LoucPSpuWvir2UHvmoQacc6rov1rWXbvEg,0.014094612,99.000000000,,PAYMENT
2022-12-09 02:30:00,205148,3NKsUk3Hrpccfu7zqi3xrHjywqexwYkQoQBALtiY8kJN4uH19yCk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,4050,CkpZepJuBXXMdZEk1E3QkVinjKSNvXQRP3EiJWVpB49NM1Z3hbBKd,0.005853846,83.540000000,,PAYMENT
2022-12-08 14:24:00,204991,3NLjkUKUFgzspHqZyVqCqNgM7jic6iWi8D7bhXzG4g54G9XeZmTS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq8mescFwQEhT1GPDLtGeufgXe5e8C7xEy8PXsP9SxBzz71taF4t,4047,Ckpa5G8pTDC3FAwATvtsXF5s1ZAmxsDSVKGa4jNzEDTHY8CUi8qLF,0.018047727,90.740000000,,PAYMENT
