Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,93143,CkpYebG1tosyQwDwqeQYrtL3Z7eTPQ7tgPPVaTQz2gPzkW8s4X4VY,0.001000000,1.701174865,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,90939,CkpZ2u8uWzH6cSVggRmBXpRHn4JUCN8gUzeEQMbnVc5vEjkBnHSEc,0.001000000,1.817018375,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:51:00,299886,3NL8kGtVXkNRnBQtmYKhohdAmj4VCADwqVNH76xPXV2USJcHE1DG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,88672,CkpZ183JULsWcqDt44o5imDF9sXYs7xc3EZpsbBfYN3hGqsC7fzkV,0.001000000,1.530338700,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,86390,CkpaBsLibaii92JuRJ1VX3zt4w72R6eYMZfY432WvShvZd6ACntdn,0.001000000,1.608565863,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,84117,CkpYo8jLtqGCJNJsuzYBKssMAAQQxa4gorgHbXScKdqzQDznuY4Ly,0.001000000,2.079018503,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,81873,CkpZUv7We3gidZSg3X4FD9waDVbojZEoZeNBKqX4EmusYkTBBjVyD,0.001000000,1.790791359,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:36:00,282688,3NKVsJnA3jgXzaqajgxcgtZgQ5PdJvqNHrP1hJLAmDWyFirEgt3q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,79647,CkpYSWHa8yfzUjmmNbh4HzFBt8qYVZT1DiMQZntq2GJvFKo7XB6bN,0.001000000,1.950283831,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,77427,CkpZjxsN6VkeLRKuMwm3k56bHPJxEBFT4KFu9ST59LsfTej9jN3J8,0.001000000,1.746914837,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,75205,CkpYfSkDcRv9Cmqu4Cp21aNavpnFxwXJ8SmjQqfkitUJ5CkNfx2U6,0.001000000,2.061006649,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,73006,CkpYsEKjebtHxxe3Hdz3qKoDe4okEvNEHXGPK2CEAwxBd5PKz6RQq,0.001000000,2.015209379,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,70808,CkpYQHf1s4bXR6KMaTmcB6i9mkagnsKBmutfDTJTQ4regQog6QCWo,0.001000000,2.050143116,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,68642,CkpZNYBRPCSiinbweEH7PrKfTLn5pWRYKuCZ6oGSWdWaYVDJ1mLFx,0.001000000,2.035393856,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,66491,CkpZdov9NHBp8EEU9LKHjnpjpJucVuyReadB85RcowyKL3GhFbwVd,0.001000000,2.063908601,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,64388,CkpZksRZ3WEEitd2Bn47jTGoYsicEW7vSjdCGJvf5qM9Mn7DVnKWN,0.001000000,1.513970548,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,62279,CkpZLtdUae3p4H95AULdYjp67ftsdGSgSY6jKtFGXULB61HC6P4b8,0.001000000,1.967767552,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,60221,CkpaLkLxJGK9Nnh8wzAZCdxeN9KLSTADzyqAN4MEX36AG8AehKTud,0.001100000,1.749988397,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,58184,CkpYubHuMgpMfqatQ2j7oGYVj3G15d688LPkWCaKUN84eFndvTc5o,0.001000000,2.036117327,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,56184,CkpZJ31qs48jShtzgprctBMhZnrFpTeqturMukCis4pNekUf5LDeB,0.001000000,1.833071796,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,54205,CkpZ7anT3Cgvxi8dP8t7iRRx8akVFRvYWbC3AZxrfDw5kFaR69Ar7,0.001000000,1.896351597,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,52229,CkpZuNoNHeo31kReWd9VYuRHcAPyqBkCqNFTEfWxjULbcwhS8MDnn,0.001000000,1.314511306,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,50243,CkpZ1qc88RCkWyXYZwmEiKz4pMK2E3YeJpUQDJcm4Ntu8gvaVQE5L,0.001000000,1.620221425,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,48254,CkpZ83AT3yozo7HfiFTXSjfHiN7iety1NwMggtUCccHE85vWPifNj,0.001000000,1.893569185,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,46269,CkpYy77htVLKFeTLG6dTxHJvtiqXrqS17wCKNBNYe9tkRgyfw5U5R,0.001000000,2.314948424,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,44393,CkpZ73djx2WihKy2uBBSVi76Pt3gMPYB9vmqQBThvoVoqET5C8skr,0.001000000,1.738032580,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,42538,Ckpa9tEbVkYCoNeGKQkAkso8E8R2ETQVh7C99W4N2mhP4YRstvx76,0.001000000,2.106025225,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:06:00,199188,3NKSSrkhikEgysZBLCEvEGx3FuEopeBLeSFwkrbFnYjyEQCSniTD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,40756,CkpZydE49okesSc6Tqew19QhqjDCQZDzGWidbURH9juEKZkvcWAeJ,0.001000000,1.250059060,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,38944,CkpZH6asNwVcFV38r1qLuJP4mdjJX1tN7sdG1ESXMxNykKc3jZik7,0.001000000,1.789888042,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,37135,CkpZDrbWmxLZ6aiD6QrY4hm66axR59WZ3TGjZX4cz78oKbbUytaU1,0.001000000,1.989272896,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,35382,CkpZMCpNs3Es6i2yHpaj5fWQ97oMGSWkPZk2QHnjpn1ArbBVSEnnV,0.001000000,1.427919902,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,33330,CkpaJWb1kbxfSvwwNmVGTkPJBhAA4yMxJoSRbi6DcVon5j5eP1dTn,0.001000000,1.633355230,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,31922,CkpZhcR49SfGewDsvKkyLvzihkUKS8RpWg1wEam5jwK2xd48YixkK,0.001000000,1.328557209,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,30219,CkpZiThfFiRuECuB67X5sLmSWkWkEYgb94WYpAb5qxu1chF4vB3eP,0.001000000,1.413056746,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,28548,CkpYzp91Cz6LFxJBx2K2Y1TH8iYqvdApKvKS48G7s5qXvcRxCB1QJ,0.001000000,1.140600775,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,26903,CkpYYCpEeEjm1QB7KKcLh7A9Gx7ZMny9vmdJ6n9YNHS3Bk46npp3V,0.001000000,2.006159260,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,25234,CkpZGpYJmMgeKZBRNSCLCTGqAn5KXyrmdubJjS4Lq1jYpBno5c6VW,0.001000000,1.441985217,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,23610,CkpZ8EBAYvQjkc8WUyFCfsCZLLYzXr8bjsvCbHSM5tgVpqC9L8LxS,0.001000000,1.120998061,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,21971,Ckpa8UfJTvePuU3HMrjtZPjpVWn7MZawHWRL3iUJTh3h4dj7qfzLD,0.001000000,1.527302240,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,20379,CkpaHcz6ReySkryWyVxAG2CoMtmQN4ymgPUaAP4sdYVbVgipTswAZ,0.001000000,1.494307109,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,18825,CkpZNCxsQX4Kg8NdaTYxAaERQcT42iN84aAruqvFvph5JDpWmxYc1,0.001100000,1.565046402,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,17293,CkpZwrFwyUNbbsSdbbzh8qjehRi6ycqJb5gSNpD5PEsDgWCqWYqM1,0.001100000,1.213228275,Piconbello epoch26 0%fee payout,PAYMENT
2022-03-22 07:03:00,120227,3NKDvNnPy9H1VhGEUWmotM2SjbXXX1PR1KwbtC92NGkxqkJRinqp,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZRoeDNRMwvNfvjrqrMDNk6ggBxJ3etfWYQoysSSPHXPf3miAw2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-22 06:30:00,120218,3NKKMat1D5SHGGymfBFJV94d6GGQ7B4MM2g57oAZcxZBE3YG4ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjyVt5d1haJ41LnHq4BTkZxdeJpXQxFzHrhpzHDHgRxASYGBmYt,50747,CkpYQVEq3U4jr8K11fJSJWiwEwhpwaR81ZRf8p4m5MoGY6Rvz9jjf,0.020000000,190.300000000,,PAYMENT
