Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,515518,CkpZYheP3NJE3oE9oJfDV3K6ZDQYaZfyA8bmtBeeUsSTmdhfhb4zB,0.005000000,0.108830137,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,510869,CkpaGynXCid4bKQ4hdtrgRZdsBFRGu6ahgD2TmwphLsKSBqbYrmWC,0.005000000,0.150234797,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,506306,CkpZFhsfd2oy1uJoxAeibGtZ7H5BfgbEzDpcMYa1CDiSPhU2pbnEM,0.005000000,0.123853365,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,501853,CkpZ4Hb1CKkhtE2Qyr3V6iUUrHPzfb6wghEcGUebmh2CK6ALr9qqL,0.005000000,0.124521930,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,497287,CkpZQgif3jWGh25goVBTZAXdsNsmpMx6qXpoBikf2V8rTYu567WnT,0.005000000,0.119848700,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,492219,CkpaFiFuWfMXwNBio3jdTHFr9dtJQkVjdVmdEASxSX44mu9bunthV,0.005000000,0.241086010,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,483981,CkpZLxfsxCf4ee7o1JXkt43rbAW3cw8aby63vJKSK81K8oZTsrv8Z,0.005000000,0.134521171,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,479482,CkpZX9xWUjNHnViz8y57zD8QhRaBzGaGXDMp66dvpYTQwBNZuWXua,0.005000000,0.119678698,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,475166,CkpZWBZXRwnatZx1xPUuvZiYnZvbEDPC1U8pB6qaSiGTyJX75nW3X,0.005000000,0.136151116,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,470749,CkpaBtWXbqocyJb6buv9SRxtSLnMDEy9uSS8icntWAHdzyzVQthVG,0.005000000,0.118296006,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,466415,CkpaBDkMiri4s6KCWWdhmU5XgW3T15vVhe1SDZoJxDrqme6gEpCs8,0.005000000,0.150133311,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,462086,CkpZV3nhADexsDd3dsMSEyoRrfSRNz2eCCbmqpDMVuSm2kuErfvKp,0.005000000,0.113170206,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,457880,CkpZq9zcY1yTTA5su8tJ4ZX88EbppQj9hMrYd4o6USkabCHDBZwwx,0.005000000,0.125112932,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,453740,CkpaB2P1oFPQeUopjcZjsyYhgURHhtgcaCkxxQnEECc5yspoLKHbK,0.005000000,0.103377871,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,449298,CkpZqhcvSTUv4qYcken8SvkS194TWRnu65xv6Jbi5K5EGZAtcp8DW,0.005000000,0.155088125,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,445129,CkpYvwEMsyaF8Q2RQmgqhmSj9UCBNXBCVRewWtgomfDdua7sePiGs,0.005000000,0.112205420,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,440906,CkpZUVTiRwgqWX9gxc5qn97ic6CoHp9rbc3xNU1jkQ2unZBLK7Aj3,0.005000000,0.135777771,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,436766,CkpZgjjpcqb6EVhjtP18phA22Y3FybQZWk1RqBtteyjrcmZUksNKr,0.005000000,0.116170491,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:33:00,329421,3NL7ou9MwB4vw1XHatFZAWraDwzjV4sJymgWwoh7dxU9QNom6xyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,432223,CkpYQfbDpzp1fPzCDgLzc1QX6kMPLoex3D1eNBKkdoF7pAymDP7x9,0.005000000,0.252873932,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,424416,CkpZdSY26bTMNyjTajVAUd4QGMdFrt9d7Lais6Kp3dkLm5pt1U3uG,0.005000000,0.162068375,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,420709,CkpZeGdMqkSxF6dLXPLioFZ1vu4d8R3T9pfyuCmVMj7mK3X6mkCfB,0.005000000,0.102981927,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,416588,CkpZKuG9PhtEMVERvuAKuBstCxGeXQm9LX2jaMJbF8AKiaYg6YzX7,0.005000000,0.161314855,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,412824,CkpZ9KBJi1vmHVGZqqRCWTQ594HPkpTL8QVsdirPVHqe7CC1NrHFH,0.005000000,0.117501096,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,408818,CkpZPmM8S7sHbQuEkuK4tBCGkVNS3zPhhTNiemnyhk7XLj5YngLHF,0.005000000,0.142203584,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,405063,CkpYavXN9duDNXWnWCdLGed6sxF2mp5tusVAv1vx4XZ9TK7JKcPLw,0.005000000,0.110768122,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,401059,CkpZeSyxNYm6bxygyqeqmF6QfLgUEDaBX8Ds2KJBoht8DXPKYB6U4,0.005000000,0.137317767,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,397121,CkpZBufkLGTxWSYdtSYftnbseE9eniykAHdsb7JA4DQP3385LPngW,0.005000000,0.148780346,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,393242,CkpYgzdtRKNgvDEG3sE2Wwk4bemSfj8vi9G5ZEjY429qV7ft682co,0.005000000,0.131709133,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,389385,CkpZYzKnyWPpxsy6rkcadZocSTHt2fJG8yC7QvxGP5vhcmqSvHEQB,0.005000000,0.127010918,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,385618,CkpZdZTLvEo4RRSMVRw6eFXSQv1vP2d4P2NJLh6BU8m98nCLYoRA9,0.005000000,0.115658028,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,381606,CkpZ8UxQ852oFFPaRDRjkAzjHh6YN6WoWG2rt7HCyzwrVrXMgSoSv,0.005000000,0.129079139,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,377862,CkpZ4hHsgw7j71T3B9NSA7HPQFJyoMQB6akiy1iNqUhaH1YbmVKG8,0.005000000,0.132386687,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,373982,CkpYonAF3rBtC642uRMEXVCPCZshbJ2KV16vpfCPNFjGy3KuqqiWW,0.005000000,0.107692740,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,369727,CkpaAss6fYG8zjxnYzjBvwJBgrn2V5uQ6cYpD3nuu5D2zDM4Qr3nW,0.005000000,0.237999627,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,362000,CkpZ5YbSMznFenTkfCJi3wEm3uLqtKbTKEDsuFYLtjr5L1CdUhdu6,0.005000000,0.249369827,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,354596,CkpZ4HDzQj9759sGKCwk3KHn1vFPi377EFK8wFA743uQcW2CK8Esy,0.005000000,0.151732455,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,350824,CkpZ8eDJfvS1uPBewCfHFxbwzdqW4f6m9E2Cyfey5xc9uPYinYrzS,0.005000000,0.103461868,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,346837,CkpYq9zFA1AiS6AYE8znjAygUL7fiEMRg4x6Wfo46onkyksBBf129,0.005000000,0.132640333,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,342952,CkpZzCAAXJ6hh9trVdrtTEAGhETFmUmN4ws9Zi9xtyVaptKs6zuuK,0.005000000,0.114724883,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,339143,CkpYojB95ytNEmm1PDyJgUQUmHnzC4CeP5Rf6dKnXCqYZYEuvHBsg,0.005000000,0.147756773,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZoSgyF1rm6VAg7R9izg3funWNu7WnxxQvve4piHi1FQ2yiCqMx,335516,CkpZi8VmDJuYMMrE3Q5XQC7WMka4hUtKErya94NeaPevq7J8RP4hN,0.005000000,0.100794467,MinaExplorer Payout 278 #305627,PAYMENT
