Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,507096,CkpYoBNV6qhwtSc6F36SrzYRHpnd8ZetJAFJ7XUUykdxY3u9WGvCW,0.005000000,41.286604822,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,502631,CkpZopW8q5HP8wBz8dF4KnLo5mVpsJRH5SPZ2F8v7BVNiqW3sHFoM,0.005000000,34.036621421,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,497957,CkpYm86PcjcVATgnV59mwApozeestwV6eLiyLaAjFnCnwgvFm48Yq,0.005000000,34.220326632,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,493619,CkpZ7nDnCfVzHoF1uAvh7n23SdKgPdrnRTbXJ3SSSxKgeHVbnXuQm,0.005000000,32.936046495,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,488924,CkpYw8bKSKsPkKL9SC6um6yUwJDTwyEtnNt1ju5urjLAFDgx1HheP,0.005000000,41.311048940,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,484799,CkpZtcWfhJmLdPa4F6RnXbZahRJ9XNfZwVJdXUDncudLVdC9tNMAD,0.005000000,24.942653441,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,480178,Ckpa9gfrf8vxDWUmLbBwRhmi5DbBiN783jJeQS6DNuJi4N1Xd8ngA,0.005000000,36.968257751,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,475889,CkpaDSxFD6faLTGGkZ3qrqg1qgj7xsktqJZBDaZAduXWQTVaY9b5u,0.005000000,32.889370580,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,471460,CkpZ5oK5Zd6YPU972Lw4s1KBWRmb2FYk8H6wy3NGcfRWseYZg4dK4,0.005000000,37.416218022,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,467199,CkpZabELubbjKND2ax7cg7jr5CXYetxFtEhL5npMLh7g18Pb5rTzM,0.005000000,32.509387000,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,462689,CkpYicTDizLo4vpzicjGm342dCm8Wjodw8YXncZtDFTCcGtAkZiYc,0.005000000,41.259866806,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,458574,CkpaBNtWDPsoTjR2ff57P7sHhSq7njbqA8hztiVZKJ67JY2hFazxD,0.005000000,31.119970996,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,454198,CkpZ3R9cZv7d4vjNGtQ6FcWZTxLjkYF2aSEhfXFfnvfaBeFsSmdNV,0.005000000,34.404026751,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,450145,CkpZJYo3XFoqm2pUMmrM5hEbX3DxqE74r3tGW5FMKUpvxWo8yvHSX,0.005000000,28.427238179,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,445713,CkpZS5QWXhHtKPCGESSTLhPqDqrkMTZzuC8uzuAAMkZACBTaxBh6d,0.005000000,42.646718394,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,441625,Ckpa7tywRbwVRdKzfCCURJ9kzH8iYn3mH5jWPFr84Q519RMGfScGX,0.005000000,30.746142220,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,437396,CkpYjVvYADkrdAnZ4dFgcQC2475ZEbgasmHUuxieoUNZ778M114um,0.005000000,37.166791537,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 07:33:00,330582,3NKgrzzjKwdrGBxZXhjhaHwLtyHwL81wPDLRJnZXuQqYDkCa72ii,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,44722,CkpYVYb3V3x1vaEnS3krhT28BaZ9mBiwTLyLzMk4qTfVm5ZVtQT7p,0.200000000,18320.100000000,,PAYMENT
2024-02-15 15:00:00,330384,3NKPQLSE8NBGQuuBBASpwHwcaKLmSnTvczdNx7dbqtZT5pRhnCJ1,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,B62qk1Fc5HrytfjDLLs3qfv2rTXNPRCt5HdhMAMDyvhL4K34h3y5osq,3,CkpZ1aF8383Whif6qGESrDJCNpU6uBwViDTNAvQqAJ8ExcJPund5W,0.200100000,18330.000000000,,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,433360,CkpZwUewzvbny8tVcpqF6UBHQz7oKrHmW4tPduRMxyynqRoNfs2yS,0.005000000,31.799642345,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,429040,CkpZFfqiXAgY1HQUjKWent1WQrupzNMeWsYuPiLuuJgxC2N77gjhY,0.005000000,45.635128268,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,425174,CkpZKupddJsCfCSiJ5JyLa9J7D7Q9MGBq1CwuMMMnJgLCTCrWZvVu,0.005000000,22.963966628,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,421179,CkpYfRDo3bzh3oLGv4sYF62hoYYtSETsELy6hTvutFesZ9n6hLhDx,0.005000000,42.318946795,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,417451,CkpZUCeUiruwoAvnDA4dExQyKR5htxRhzd1xES7MGgNGj6NddSThR,0.005000000,26.890420743,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,413431,CkpYeqXn7ukdxsDcYgjw3M9U9vGVcAqp8Gzi6gZwcu2bc47KJ392D,0.005000000,42.122188412,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,409639,CkpZ9D1ChSH6AnMWgK8gm9MHeedmknMV7p9Ncy29AqwG3WCAUyb1a,0.005000000,24.334272258,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,431079,CkpZkaGvrW87wqJFLFJNZnMxmatv568aySWLiwwSSZocNoScA8DpW,0.001000000,135.119785891,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 07:39:00,320915,3NKjgzcDTBTb8qBWGo3ENSP45zjWntTmCdGqNAJcVsHkcW9QaBkW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,37520,CkpYnX4W356WSbtiLNM8TCeH837CAB81985CzLJkoN4BSVSBJjvEN,0.300000000,966.000000000,,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZFFHWKkrFjdJShqL3QFKJWAEUACf9CUXzFSUDZvd7BauBZcurW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 15:21:00,312884,3NKg2hqNMZvRf1k5xcz15Mc8nPBTyPUWtxyLAdgK6d7mWbokNqmd,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,B62qikQU189cjzA2JogmB5L9Sdz8ufaqiR8oag6iPURmL1dg6WbWxHt,1,CkpZGHMWquEt1tqZ8kQ3xqXYv4eSc1iFYNPMurnoJ3Rau9fLs3V9w,0.010100000,3.000000000,,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyYnr2om3bqETQbHmwVLsNqXFjY3UaJppoC92VPg9iwHN7ik44,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,28709,CkpZu6YjqbTx3aauhwVdWgmdnx1YD8AWbTaWj8MryCVn6o1Xg63eR,0.300000000,17000.000000000,,PAYMENT
2023-11-12 09:42:00,304775,3NKKjg4EuFoKeRsDP7M1DGWjmZveF89dP3AUeWYBo1R8m1APaSM9,B62qpHWfbs3jTPkdfBRohVJ2YoJzQJXaNcaFNLQdZE5GoTxZubVUmTB,B62qkEWFM9AdYUjyVnWFVQ3RasE3ot65KxxhkyzGsvozwoB1oMcdJHv,27,CkpYcfXzwvebu1aTTZcGw37xHF9xs3efb2LoHgx2YmcSzMsGm3vmn,0.010100000,5.000000000,,PAYMENT
