Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,441225,CkpZcptqMTgycZPKWgp9sYskii5HZNcV4Her3ruvTxZrYFFgx7fNB,0.005000000,0.100704582,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,432936,CkpYhiEzsmrR5KthX7yxG2MB9dkyQ2AWdEAoKifcf8nMWwgddgTH4,0.005000000,0.101034398,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,424657,CkpZApBhLWGiiZNCB1gMYwNjnHtCBdWftU1DTVJZoK1MSzb9RDegT,0.005000000,0.105725075,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,416877,CkpZQEDaW3567Q7YGTzKe66QJeWYfQbK6K1gy3pTtPEiPVJnYKa8x,0.005000000,0.111252286,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,409091,CkpZLjPfZiknsstLQLDmrWjJZk55xXYJv5a1uZ8dzjv4eGkKsw2CG,0.005000000,0.101284583,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:42:00,321875,3NLFANU6YoYHwjgGDPL22GyxT6VMZ6eChdAfwfeeCVnZcEGjGJSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,401236,CkpZLeDBcytsgjN1hxpnRtiQcTxkQWXcg9girCT9cWsjAamWmcaFY,0.005000000,0.114547700,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,393134,CkpZizYD8dWRsTM4yGXpZzFbkqfx7ERtLo1YwJS2ttuXYxsehfAa8,0.005000000,0.149893148,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,381885,CkpYg86hVGSeFtYSD5ffqhryT2FKzudgg2ydpzXPdkT42MRLvW3YB,0.005000000,0.104685472,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,374031,CkpYx3dH9zG8PvK5PW7rQSWs7bsnfWStc7w8HKLrWsG1sRCS4UAob,0.005000000,0.103864951,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,366076,CkpZtnNterbqKC5thvjYHasCik4w9YCXrvcRr4gyQ46bMBNUkiiTA,0.005000000,0.134386958,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,354576,CkpZFBwzr99VGqFPrhTtaqH9gbCMf9dnjguToBUDv5aCzJ8W3K2LP,0.005000000,0.155260458,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,343056,CkpaGbeQ6DZi5MyFWucsxciUPKoEnJtxtcUgmtDm8LgsLesJXAx4B,0.005000000,0.104841379,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,335203,CkpZuWq6ep7tTPaW4hCeeCEu9rCwKWrzd9AFwM6zo46bejsB9TvrJ,0.005000000,0.136297938,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:54:00,302959,3NLxAePi87Ju27Z3oRg1feap4Sbcm7GTr66XG6mo7y539sGNF899,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,323820,CkpZWYaJ6MF5MxkBZ8aRX5yuNbKufCGrD5rn8PYy71bUtDcEqYsXi,0.005000000,0.131649665,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,312457,CkpaJuv99hC5hnWWtP6xVb5P6JhVaXBkYuaofav5eh9AX3xdAVG1r,0.005000000,0.103071261,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:12:00,297762,3NLDdkmhh2iyU6DKb7XGFyrfowoQGCCd7fJiAU7GCnev6f6uHzHa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,304341,CkpZgsCkLx6aEoU1btAEHs96tS2ziVRTBnnWcGQm5r2JacJX13uYj,0.005000000,0.133368474,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,293067,CkpZkB622QUQZhh6rCM61UpEb1BCmZ4Y4fRzTKkjjBZ3cLYXNFQm3,0.005000000,0.102236940,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,285086,CkpYZoBBrVHZJQ3JH9rseKZhBZeeiiXQnu8Tv5nrfJZUyiKjyUhHx,0.005000000,0.129396806,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,273488,CkpZoQnfjUPexnWHrsfJuQoQEYt8nHL4YYZCbjW9VULfhFvPxVSfW,0.005000000,0.135926925,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,261986,CkpZxQnmYwiK7exhUQwMtn6EAkbisoksSReAtNqiT6zPmbBFNeQjf,0.005000000,0.144926005,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,250601,CkpZ27YpTiBqN4ZRWwjcruDQkB3pHU3hptc65MUwb7Nrm94WQAjir,0.005000000,0.117546610,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:03:00,280421,3NLh1pohBwzzBvTJuYdq7gZ1KXLnmkyYPjMgdnruVMcQHVL8tgvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,239238,CkpZ2XSyLVWf2riEtyNcr15CB7tRWDwFTVc87s27DWZ1RCWopfWuZ,0.005000000,0.140966963,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,227706,CkpaK9nN81iHsBp41N1qYhrYoW6WGfGkzJqpAM3oVY5HWu2UgQT6a,0.005000000,0.129313628,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,216776,CkpZFyxCr9o1KXkC5tE8PbFHrrhUfrudASmMeYTLhgVFcivZ8fUbk,0.005000000,0.103061959,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,208974,CkpZbePuYH2Hytpb3oHr5NQxYDnHT3QXNQNUoeYAJ8BVx5AnXg8mt,0.005000000,0.130748468,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,197475,CkpYmVKpPkZMZHyseevvrEwYzrMwEp3WZijGSZD9Ak7KmqHX48agr,0.005000000,0.130229016,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,186264,CkpZznir3qrB9ph13MN5sL7nmw82j7Goe8T1sbi2HLv6JHNTJXe58,0.005000000,0.146784950,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,174727,CkpZDdTvE6j4tYdvPdbYU8vjyz29ZKXnoka6Xf7K4R2GfP7Rz1NxU,0.005000000,0.133375182,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,163573,CkpaJQK3GERswNzNb6Jaz4trUMiicFKEDfD2esPPQBAWU99A5PukN,0.005000000,0.138504855,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 01:51:00,256577,3NKgbRVgiejf911RcacUcHWr2ePLTiMMw1GFRMjSMMHsWp8X6b1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,152433,CkpaJGgRZXWniFUr6ftLBZrspctnVssNphdojXeBZr1miKCqYeCbh,0.005000000,0.128933331,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,141297,CkpZUX5WUArPf1F4KM3okCcrpqbXsj2Dnd7CxS7JehJYPvHu15kb6,0.005000000,0.146891817,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,130129,CkpZ3ag3piYCvvufnzgKD1Z7tqmT9DFaTrisyjmpvLK1MWavYny1j,0.005000000,0.136180311,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,119077,CkpZAMYw5XfyAYNA6d3Ns9AWNjhkHvjn2VV22WamAwHA1QzA4mKjj,0.005000000,0.149864764,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:12:00,244356,3NKELcZnSgwyqe27HTBngrRfvPcfs2xSr21htLw9rEymXUVUJB11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,107949,CkpaEycy2xaompsVM8jXNCr8SQaXYjJ3caRPxJnPaXY4sGA8dy9aB,0.005000000,0.136990590,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,96977,CkpZQ6RttGM3AtZmZGbghFXacJms3CmTTHuoAHfTN5VtMYNWFSFgz,0.005000000,0.135243614,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,85896,CkpaGmdjMsQVfCJSsco73SFYtnH4usYDUuusDPFxnzfW4r451Vdru,0.005000000,0.139711515,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,75252,Ckpa3D8V7svJoWBPgaw5ZBMJe6LrYKpfpoekB18KBFmm45e2D2hbv,0.005000000,0.137027515,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,64479,CkpZPDuFWA79SApRnk4dR1mAZB4LXqhxZmR92PQm2eVSQPV217Yhy,0.005000000,0.121450806,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,53840,CkpZPtQPpAzRFdPYuvkH2eAGfaPtsdasy8i1NWeLQibkaMP4FgYoD,0.005000000,0.130901699,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,43114,CkpZZ8XdonM1nUCiy3TdAcyUhamsRaUBqxwfKmHPVWkJ4b2vgooU5,0.005000000,0.103006905,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,35569,CkpZjSCgPUJFbwwuNEaE8EaNdUD1xq3WawJYGJFjbhLaUR4TiMyUE,0.005000000,0.130947222,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:39:00,220685,3NKYdCc1U7JumQ3rZ4WJgoEy5D28pcMoPqvCb5Xz4tTbcq4C1xQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj4dbLFK8WWvLyc3Gz2gzyfH5Cyb1hkhLsRYK2gRquBzXopfrmwK,24768,CkpZiXEVoyB1XKoWgct3YoAbbbkS5yU5GUyv5CdVfE2smiy3xzLDg,0.005000000,0.145057068,MinaExplorer Payout 195 #220568,PAYMENT
