Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,409251,CkpZ53DhmkvhxtZZ7QLrD24o3RQzGXEmo8Fr8MhjJVexHZryVtxpS,0.001000000,7.679974429,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:54:00,312527,3NKvSrSgUGMotcBdYfRy9cgLZ8q1Zf5ntoV99ubjN3TC2MCAE6sR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,396614,CkpaFAYH3cSLL3GnKPvyueiP8CjTc3TVQ8Kq9NUc1wWcheKidCYiE,0.001000000,6.335530295,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:57:00,308255,3NKPvR2Aq3UCf2vj6th6CuoinC7oNbL2dETvDRtkUWkTDLRkjMb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,384731,CkpZtxrbdadJp9jbsmUD5WKjhFFSjJAsUbb1vqApcVET54BbHRLT5,0.001000000,6.576592277,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:39:00,304308,3NLvCDyZGRApUxSA7ttKf3yCNxp9j5KFnBHJrt16VvvPhggwvNqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,372646,CkpZED2kH9uL1EhNDSSYpmSys8dHa9zJAvd2n8CvcYCgNmrohyz2z,0.001000000,5.825887465,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,360385,CkpYTxdjv2Ym6PJAHYXGM8ip7RpBtrcDQw32Y8MejziR71DuUG2WR,0.001000000,5.932750023,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,348266,CkpaFKdvx9ZecGaMH4PAndjAYFfWMYZw6Ydk3xS3MRGyE1Y8wZrvu,0.001000000,6.543797448,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,337758,CkpYhCWPTemddVnXZKX8qN4C1RnKepoQL8SwmB2nhyRPEZemCPaFC,0.001000000,6.173355256,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:48:00,286895,3NKF7iDkwvqGeeWY7dnefVrmpLSDnCNsoyQtPqaT7J4gx2nPeqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,325992,CkpYr7vGoToER7VYm9ENq8okYbhgvJ8ZudkWXU4eQXk4NPWwuqMjc,0.001000000,5.689285198,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,314302,CkpZRSq2bM5AvgeGaf5S1VWDB25oHAm8BhT17jpCX53p1dRE7WRr1,0.001000000,7.110843148,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,302772,CkpYc4KQogXYDagjTRuc8SA4r6KamDeEphuNHXfxxtK1GvnPKFk4b,0.001000000,6.567283426,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,291354,CkpZxnEGdxp9nwvcU5bYWLBTQUcvo5q2EcL9KitEnvb29oVokzgHJ,0.001000000,6.111148891,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,280068,CkpZKCQ5FWG6CkAbps1V4HdvXTrMUZcrqh2Pc9nHkp63f9csy3TAW,0.001000000,5.863144260,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,269629,CkpZyDFFakMBtg3Uot2v32ixL3TthCQ6Kgak2JAK736jbbj91e6BS,0.001000000,5.834836031,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,258796,CkpaLQDDY2JUgEiNAVkaoJJY66KD9rpRvopzpEpJN8LKuXGb5Lnxy,0.001000000,6.725370958,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:51:00,256357,3NKXNdVk4WkjkgzxW3Jk44JjqBurgSx8GBWanyUfKP6PBJghppDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,248085,CkpYmqtHsVDQChDyhEt9CADcNG94TU2szHhcQAqhHjUEsd6rmNpC5,0.001000000,6.544619191,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,237518,CkpZkKTJ5ZkqpTu4rmcxR55YYifaPmRFUmS129B4jnEdqvM4u845N,0.001000000,6.645283591,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:09:00,247915,3NLTcH2cMeFxvsMksbxiqbJsgzNuKjeGzpqHNPqpkpaawR3KVwxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,227173,CkpZgJtx3uSGHcKHehShdmpycENrWabSJaa2kc5MdX57qxkLCnqes,0.001000000,5.613646916,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,217139,CkpZgpXtZ8bPhVSNCR7DdHH6gsWfMwXgT3ZYZGsnLuaFkWeYET7TD,0.001000000,6.186219007,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,207377,CkpaDuXoKYwMf5AQgEyaFR28qPbn37gA27Vc1WiH7K9B1uMHTg6xv,0.001000000,5.396832254,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:54:00,234464,3NLnevcuAViRfiM4qcpXHFX73Egh6bHRxCL9GjsRagLBdk4pVuGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,198026,CkpZUQjrQHsmFmqYQXHuBANKHKm27CvJVgoFJXmmPhwwxyEkUggbh,0.001000000,6.301591496,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,188948,CkpZK33qyJjUcvotFLXuhBRApWtk4iAXihYEinCq1Ex4ivqyCcFMH,0.001000000,5.751837824,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:51:00,225542,3NLeRoGNvUT1gErbvSr3fdQBGbJfnddCDRXu55xuTxbAQKc5iNgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,179974,CkpYVSnkKt561EDjyAYbGDs3wFWdh7fEAJVswvRXcZLmjrXG8xA1A,0.001000000,5.583916689,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:24:00,221007,3NKnqFgMgrWtvR8nFCDgCgKu71jpCP5DNYwWDA96SVwqQYQxrEdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,171137,CkpZ9bmt3YjJHmVo37UCQf3DrTSajv6R6MrjjTpT17SS9uBsnWzmZ,0.001000000,5.174149777,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,162580,CkpYW2Eq7H4W7gG3QWqLrZcM1BdtikLj3xMLYHhLXawFqmQjxmZE4,0.001000000,5.708172682,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:21:00,212209,3NK9p3qdjatdLrT8DDmb4VwKVUq7PspWTC8ubVXu9edWeYrdbBN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,154330,CkpaKcsgxe2GDgUNhYEngxZUQ4NoojWiDjywoM6713YNrD6dvfT79,0.001000000,5.659585888,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,146397,CkpYcgsCFxkkZadHfmGzT2uHxwmcJXQedjUp4uu1jquRL4uSxs44n,0.001000000,5.592115022,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:33:00,203283,3NLAz6CgYonsbqiMRsAPQyDuhwFPLH5uHpfmugfBwopQSVDeR1UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,138781,CkpZ7WCxw9gLSVC1NsWfVGngfpRukQHXurgXEcS3vsBtVvhPEFpWN,0.001000000,5.248289890,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:51:00,199044,3NKu5oqiWrPRBdGmSkduSgZHYCxiLBNianodootAaohRbUsyX1dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,131463,Ckpa1sfFGeTnCdAt6YytxLLNW9HXs276yhrLnqrDn4hzo9DEZ1tvZ,0.001000000,4.447836752,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:24:00,193925,3NKNadrFa4sLEbL5uaGuxbBPLnhBPXpGTTCS81GE88AdF7p5rYu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,124328,CkpYqT9ahBRKVnTtXGp1VvLzh1QtoK6YVEo8wu1f3BGszudW16vr3,0.001000000,4.947089304,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:33:00,189163,3NKdxnd6vdc1z6VdoyiTqHgaef95ZkiPM6qwSpTXJLJBHRqmecjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,117291,CkpZu9rJt72RQHckev83V3ifY4ZwE6xrMxkMJ5VspovU4oLNHEvkp,0.001000000,5.374987593,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:45:00,184270,3NLxygJE1DSri6bKbjNrQ632467LXuqTEPUjryMxJkYi8YphC68c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,110365,CkpZtozAcuqXq9tox6ZwvBjd6X5rcjDsDbvdUHvqno5LMt77az6vX,0.001000000,5.117612411,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:45:00,179580,3NK6wpSYrqBbJL8dNspe3egYJtXcv9LDJY3fJBNwDx9jywCxhMcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,103565,CkpZp24xQ6k5TbEhmGVzArZyA55xYQqf5mbzu5i5wk5dKT4C3g2z2,0.001000000,5.566354725,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,96879,Ckpa1qoWpdWnanU4TphderRvNkPYmBA2NJwDJ43xnFbR2KCfxt81w,0.001000000,5.175923898,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,90294,CkpYpdVL8WL5rtP6oxBg8F7a8wRbhkf9Wx4QeVypSo9Nsi3MJweoh,0.001000000,5.575857131,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:18:00,165378,3NKc63uNweoPkFHhu9zFEoFQz1aZBWBXmnZyoMMKShiJtSdNet9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,83814,CkpYbKmf6A93DkdmSHAp4CtVhELPj6fbQJ3hvdprXJd7cFbnCZRhd,0.001000000,5.814178115,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,77459,CkpYgYopuuxgbr7Z6fnUbfx5nMB6MMGqq4U4t4jRy3SwWg4CmS5mM,0.001000000,5.262869853,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,504,CkpZ1wkEMii23zoo6QHfVdm8igAgHz72zvefrtsLYn713M3q2Fz5A,0.001025540,0.000441000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,71266,CkpZDLo8wkwGeuPe6EGnVRcSF6ndR3dFBnZkhojQoQ14By17HPXvz,0.001000000,4.765100504,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:57:00,150379,3NLSUbmGmFKw96cZxMVm3CgVJj1jJpmXo8EpDBxo6Eaynxb3u8bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,65319,CkpYa3gc3MHEUfH8BRJoX9A9rG1iyAW3xWjU1y2zpU15wTDToeP3m,0.001000000,5.638536496,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:51:00,146811,3NLjT5yjMdMN1TPgDKqtgBUE6HANCY7MR5U8XcAMqjGHxb3dSbE8,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,128,CkpYeEgDpuMU8vRoEnCzibxemBU4LbGW3tSBmUgCgjy2zc6tBuhYj,0.001096310,0.000455020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:09:00,145393,3NKHep25jQQ36n1DbB8ngEgEDSFHaR4QhGf58ev3vw6mp8cba61n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,59541,CkpZumUJQEUq4upUDNc6NqLG6X7RjDKPjGGgxEWcyvKPqTcndLaBZ,0.001000000,4.393393313,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,72,CkpZ16dTkBeQTr1hZ7DuCwJhTeXe3SKAkhkfiUqEKYWWW88cpZEDB,0.001098460,0.000594690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNHWwgyLhLK7BmrvGi1f5bBHFpTpPnuSDrT6432tb7QrNsxx7Vb,53911,CkpZ4dYpeAqmF3Sb9vjxonsdqAZR8x22Ci2VdbrSb2W7SqhCTneKT,0.001000000,5.812969159,payout_from_AURO_Epoch_28,PAYMENT
