Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,331835,CkpZutyc6epNopVbmEZAkM2uy29UBKQXHKu6iWLhimwNzgSPuUCCg,0.005000000,0.101606109,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,312418,CkpZjm6J4pdCsv2qcvWCoXAXwhSfi3GdWQo28QWAuu74kRNsSMwKg,0.005000000,0.105486675,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,292949,CkpZ3SXS5hafK4UrwKWTRwkwhGAyjNjKUVxWnr5MLF37SNRR9nddX,0.005000000,0.119978903,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,269879,CkpZxBkYMPmHVfibeMG5UPzEzAvsSCQGotGfAeHbm9angUq7do6bH,0.005000000,0.123481507,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,246948,CkpZxkDMa4ZDSDBh82nKyiSRB4218UWiqXMDDZzDNmHs6fXcaU4qu,0.005000000,0.117815068,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,224170,CkpZyra1vQN9fL2UwsuFt7Uj9S3GjJeZf3ZYeETeGhJMhht1CEdXH,0.005000000,0.109489978,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,205023,CkpZGtbxuYpzXMe5YWt489kWeY1kDZ1CxbPDCs2AfGq4Jb1EuKZvy,0.005000000,0.116886370,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-29 06:45:00,264881,3NLSE2ph5hb41Fe8kM73C9vbfXSrUmGBrr58pqUqvPzbdDDGVAaa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,182628,CkpaCR5U12sdsWoRwQqKrPAT33gwbjyAmyE7xahGkbKBTwr5agfFh,0.005000000,0.100739335,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,163650,CkpZ9ZzEvbAfYuFdFkxRZ7KgEinHgqxiv4r6GMXxbQfcBXLqPJnff,0.005000000,0.119122451,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,141605,CkpYdpiRpDthv9nCCMmMvvkcAb6PYTjfyRY8yTwpamPmXYUPNtfXh,0.005000000,0.106225903,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,122925,CkpZ5ySvZkCGSVFPpBWhz5QkCBWbo1jhr6YW8wgPmeJJLoYsszGTD,0.005000000,0.107233158,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,104585,CkpZ7DGKGa4BTZ2H6t642EHiHLtvU9wUWWUgs1M6Fsov6hJLAW2Jm,0.005000000,0.101195284,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,86133,CkpZtpA1RATkvLgnwLtJR27jKtQ3QkF2VXhRPKb6kzHe94pqKkewT,0.005000000,0.102278153,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,68249,CkpZva8dJN1QVcFYsLkFkfbDerbEFkGo68mMfjFbtEA3UgSkF9XhD,0.005000000,0.108925203,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,46807,Ckpa5PhA513ai7J4HY39wcLsAAaBfnvf884Hpb7EE4Kmv35Q6GgpK,0.005000000,0.110095063,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,28698,CkpYSenfUezTdd6dEaLdSAqi57TGnKCpZcRqmuyfN2q6DKgkwWma8,0.005000000,0.100704938,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,10424,CkpYvCYf6WyyfRVuZbEWJkkcK6tmnV4CrKV2jM9ou2j85cwbAH4G4,0.005000000,0.116791953,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,411867,CkpaGodpyUK1urAzS7CbFNZbEA1gJ2ZVJ9AcoodETLg912nDSFcCU,0.005000000,0.101602399,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-08 03:12:00,204850,3NKAZ1NzKHrEggicMCYAEdHhRW1hF4n7bGQgT3sn8vcBmvGAR8Dr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,394580,CkpZ2VQGVG2Ad9mQUzHL7drjkGGGK5hTacShnymnHFUzQiHNu2ZUd,0.005000000,0.110449798,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,374189,CkpZ7eNYEfNuAfRMFzDqnfKagUVBBiMFvUsc1kF3CQPhTe3bZsRQS,0.005000000,0.101952303,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,354144,CkpZYMjWYppZ6cNZgX66BGeyLgEfCRiEnGPkXcXhmqZPaEukRXUYa,0.005000000,0.111763155,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,330901,CkpYQZVyaej9j11nYn6S4nwz1ogi642jB6Fhoz1JC472BSLedrcme,0.005000000,0.102090632,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-11 20:51:00,177075,3NKzmv4wyKDkbdk9wfCYEwwfw4Ev9ecSSfgnZnov819nR6PvKK8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,310719,CkpaLLRGAWkDxi4ARMqg8GszLU16xGBeZm2kVkH6QUbfNnwEaxdVa,0.005000000,0.101375464,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,290773,CkpZpKfqMr2DnTB5fWX4RL9is5pP6zExN2WpzSTW81DeNRj8a7m8W,0.005000000,0.114500491,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,270748,CkpZcQoozC85iiT93oNP8jELLL7pM18d6jYBRXf9WrvAgyUPN9iTZ,0.005000000,0.106420686,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,251039,CkpZKCpB8Qim8K5tiLbVLBpyrQMZvG6ZnJEY1MfXb27aAYLaYJJPt,0.005000000,0.117465161,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,227494,CkpZ63Wa5nCNkVtt54YHwrw7ZVkG8f84gWpyJ1NPUfpjwuhRgcMbR,0.005000000,0.103156472,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,207534,CkpZ2nJWtNjNZNUDTZvMtiDQvDTCA3o6HoHBcFTTD9ExSVouQNwY7,0.005000000,0.110253711,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-01 22:27:00,133602,3NKy6JGBCCLgKyXVeZnAmqYYf9sTiVyLGEio86pgV9pn7YB9tZhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,184892,CkpYqPmLs11KEAY6FXhvKkWGpZQewU9cfv3ZakZNeSpm5fuXbbxKA,0.005000000,0.117926257,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,162940,CkpaCkRN3qLxazdxiuoMSuXvjVwUjS8uGgEFtCsZDxJfcNPZB1JAK,0.005000000,0.114335085,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,142028,CkpZix3G8WAiGMjg645ubuzSgZcaEy22CoB7YQhXzrwLQZHCgmpfz,0.005000000,0.108761526,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,124373,CkpZnaBM6GzfZHn17HM6w12BVUR3F2xzUnuAHwNfKpDhzD6SL1Eo2,0.010000000,0.111625347,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-27 03:39:00,103216,3NK5ewEQmGkg7ntiUfgoPrFM1bgYU1HUcCchhRxCuBDxzMM3aFqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,104955,CkpZR6DDXb88k3akGjqoLThgU8wxeDxtbo8BgwBEj85RZg9uB6k6x,0.010000000,0.112551188,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-02 22:33:00,96146,3NLou3KU9ogt447TusdvAcgvqrMa4yDyoQFtcMfNcsbZiQW3ZBbc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,86253,CkpZRhT4Cr2gJedvKq6Wwd5sqakba9wM9zvwmBN31UCm1vVEEPKXC,0.010000000,0.114954767,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-09 02:48:00,88592,3NLCXQe5if9irY4pBqFiVv9buTbNWTphEJNxobfJuUs7k5HtN9Jx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,68371,CkpZJ2jy9W7Mg7PrV3F6X3sNAbGMGHg1pLpG8tAV4qQ27oCrsJPYj,0.010000000,0.107894383,MinaExplorer Payout 76 #88459,PAYMENT
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,51959,CkpZ9vi3JvWDcY8LCRFL1BZBiSoF2xuwPaN7Rkqtnie2Pkj7Bqw4J,0.010000000,0.101954063,MinaExplorer Payout 69 #80775,PAYMENT
2021-10-21 02:27:00,72830,3NLBbehu7UbuEWCg4wWHjCNRLreupruLV5bLt8YcExxVdSjM7nBp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,37464,CkpYoeoD6BWyoFLAANeW4D93g6gcn1AwdoHZdXMwRxgo1QGqjs4pN,0.010000000,0.104691896,MinaExplorer Payout 62 #72778,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,21964,CkpZVFdjdCZpULCdEirjDyGevS6erpe2gBfS1KwWT2G8v5MFuV6sP,0.010000000,0.765661140,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:12:00,59526,3NLQziFFKoJiTe2HzAWKsfjQm2YP6Y7di4RKfD7x9Lwk97meY6Lp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,20834,CkpZJEYsRAGtx1L9riih8Bfdw2sw2xaeTxzSbBnNvKouUcZ17Gacb,0.010000000,1.056029259,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:42:00,58541,3NKNSVGjMhJewW4Jgvi9reX3BtGqSsDoiCwHMRyHnVCEbgurLcSp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,19878,Ckpa1DpYfqHPn1s4ErBSkNwBSDrh1NdqHq9ktQgeXvknv7T9CgDKZ,0.010000000,1.460062816,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:24:00,57287,3NL8huxJU8GNgitNvdi4AuH3gBGSnGQd8Kk3bPgaFsZ8zDAojNej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,18962,CkpaKV789KwyXPa7ZJh9bVtdNqBD1LqQE7P9c9tLZp4JcQoJaGdPX,0.010000000,1.146027447,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:00:00,56214,3NKEJecXmg9Wa1MQBWsab8w8cL1HfKvJkegeCXZcat8juQQZZu41,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,17835,CkpYezDgZeF4GBENWjh8FM3DSoscMhBrizkh4NLBJoEk2LkxqB8BZ,0.010000000,2.843992645,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 14:00:00,55181,3NLwa74bv1beYWexNc6TNrGdyawTeaPqiUfwBjwZiCjJZqYLgFLr,B62qrQoJBrkrnY5CfPERtivL3Jssxt2h8whj46bePV7kppkbQMG4vjf,B62qiZTKUG7a3P85BybSECkYRHhwBEnDaj1hho8beC4Xa49xkBHaYqK,5,CkpYWJpK5VQJXxdMzrFJiEuEASgaqQHXn3mqTG9tadCceoGoWtRjw,0.101000000,612.368444679,,PAYMENT
