Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,13,CkpZzDydHbXJatgYZ9Rs47WiVzd94ehpKbsAdDfWFchcZpBu2esdK,0.010100000,50.000000000,,PAYMENT
2023-03-15 22:27:00,234145,3NKQqbBDwUPsm9tLfGkSRqwXwuEgDErdGEMdeozgWTyM6vmrVpZY,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZfz3i2XHBA38hXRRdXB3kQ4rRgSx5S3gZjyxTSwyfQP8kqMMEQ,0.100000000,3199.900000000,,PAYMENT
2023-03-15 22:06:00,234140,3NL7xmftvH5YFCnGKPmYZaV2QxWCnNfuZz7pW4MXxrpw9Nk1WiSC,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,12,CkpZ1roZrXm89bTCYPYJo3p7mGaL2f2PRyQHcdNTyRPbB3w4Fgeir,0.010100000,2056.000000000,,PAYMENT
2023-03-15 20:12:00,234114,3NKmEG7PJaBMHy3KZu18bZcso5Jto49cpFXWrirFesGGTt512vxS,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,11,CkpZqH8yYY9dSsMrodwkjrRXERQBTw8x1DWA9X6auuFBLzvJFbWbD,0.010100000,1144.000000000,,PAYMENT
2023-03-15 15:09:00,234051,3NKBVistLFi3XEURMoU7NQpdTjgae5EzuxAanGUXg5FrCso3npiW,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZZq9kcc9yvroDwhFQEt4gEyoJBBZfJf5pCa2bHdvgxZNc6PuLg,0.030000000,2899.970000000,,PAYMENT
2023-03-15 14:00:00,234037,3NLJxYeRYqJoA1YMcTuSZdpv6C7XFcoXszVAh4wnP3TKxKSHeJHu,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,10,CkpZHyJXecz8LBuVCgzRu7L3LKFDWKKC7VA3NYdDCwa8MJ3zbhnzz,0.010100000,1100.000000000,,PAYMENT
2023-03-15 13:51:00,234035,3NL8fuRT9moaDXuaZ37dDcnvRHaCAUz2XyP1qanC2SsFb3pW3dJW,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,9,CkpZhJVnThGBxJqCxEVBbfWZymxnkiBMj3ZSe156zqoyoqFRaynx2,0.010100000,1800.000000000,,PAYMENT
2023-03-13 14:21:00,233444,3NLe5Dw8aW4xVQkJ2hqu7ua5Vmm3JJwExgKwLJnziHtoSYd8okbV,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaCoK2ciNeEd8cu733FG3WbAbPVtywppV5jS8QsNDjkJiMxG3ej,0.050000000,5799.950000000,,PAYMENT
2023-03-13 13:30:00,233435,3NKyr7iwM9Vtb2iPJdkFisTDyvAPYuQ4qBJys7Rz42Ek7VQKqD2H,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,8,CkpZGwQP4UioG2kfr8r3zbBr3kby5wy1ioGGMw8DJKrTbBJCCTNNi,0.010100000,5800.000000000,,PAYMENT
2023-02-27 22:33:00,229336,3NKUtQjbkobacg8Qie6Fgn8WUoD4hz8977W2rY9FpxNuM8GYMMSo,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYaf7DDYTamDVJdcu6ArfFn1E65W4dCMcnVoXo1Wsr1Wf3BQyBt,0.100000000,30.900000000,,PAYMENT
2023-02-27 21:18:00,229320,3NLD9bvUCnxKZN3oBmAiYhoWPs1K4B53qw7f1beUCg8mm8EKCEWw,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,7,CkpZ5U39ksNdnuZzfdKeZSyAw2EA7zrmQ1r2nKsXdXDP3DMn9G61v,0.010100000,31.000000000,,PAYMENT
2023-02-15 17:21:00,225674,3NLVkXV4GRG3pZC3C52Jw7geGeW7FsYxqJsdgQoWWMhJ3wQvcGiH,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZPFiVz3UaffoQ33QGkfk7pBJ552n9nBPqZqreeUSRBykCqPmkr,0.050000000,1999.950000000,,PAYMENT
2023-02-15 17:09:00,225671,3NKPJN2L3tgwMjM88Fb5dftR7kD99Hu7NE5gTH1eAxEkwSuTjkp2,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,6,CkpYpnFD1ekx1fo7CMAH2HWst6gdhq2J2nBAmMpfWk1ajFWg47WBB,0.010100000,1900.000000000,,PAYMENT
2023-02-15 16:51:00,225667,3NK4Xcr5Jyq62JY2eVMhRVDvJpTthkRUYu7DSW3As6wW7fm2Zt8K,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,5,CkpZeLDxjHauqiRNURZ6Si5rsTwJeVc4XwmLczNZsy2fGrMy9pfBz,0.010100000,100.000000000,,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaBDjnrznJ4zkPmNZxJVu8cToB2Ya6PHBqEmN1Ze1SPYToYDouz,0.100000000,3253.900000000,,PAYMENT
2023-01-30 14:06:00,220867,3NL6EsRcKELvBYJZCDLWkqt9KYZ7sVhGQ9DMg4RMGu1hxzFFJwR2,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,4,CkpYcULaESmzLFt8aDfebs9f2P7PLquC9A5ShkkiwaDn3wL43bvbz,0.010100000,3250.000000000,,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qoacstRVbuBMqXyvRCwew7mzDiqwyf64piogFQKJKn5f4F7hujmb,B62qmjefgMERv4gTCR2DCzhj45DKYwS4mQc7nmmUfS8RN3tjNtnPjQ5,3,CkpYveQzJFCV6cmZYyNp4LmbePPauS4oJmLGfegmLWkoMgdGccmDu,0.010100000,5.000000000,,PAYMENT
