Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 17:18:00,152559,3NLqJkxMUn4peyZ4oJEhGnLRuMKFxEzt9PaTFeGVpLPWnyhDk2ag,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZsYcct6jo1qx35inhg3bAqQbJ2FCUvcQh7GTuf9ozYeu6TFvpn,0.050000000,2798.950000000,,PAYMENT
2022-06-28 16:57:00,152555,3NLbzD4vq7QHhKYvJWfCHm2isoZsVsfzDVvwCGYfJZyusnwWSqNy,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,7,CkpZQovnysv4wgE3Lqn1GGf5U8g3PWFmp1CqhjFTgNYKAtm2WrieL,0.017436360,400.000000000,,PAYMENT
2022-06-28 16:51:00,152553,3NKLcGzXTpTrFp2hE9KZ2PQcQbLG4U8nhkaYFM5dFtVNhhveWiUP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,1429,CkpZAgwCiU4Ky7FyUVSmbbHjRM144UTopayvJ8X3YoyFKRHTA772m,0.017436360,2399.000000000,,PAYMENT
2021-10-08 17:57:00,68974,3NL4qhYrNUykev9xU1QrYMsjEVhXpQkXBBojmyoc4tvA2u7UAFYW,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYQXuK386ctMXx4FG2xpAqecA5C7E6SSPht3nE29cvvtv6Rpn5g,0.050000000,355.950000000,,PAYMENT
2021-10-08 17:42:00,68969,3NKa8hGjjMAzLvBUZ3mKVqGSdRM87r4eXFJz592Ws83HdMXxUpxW,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,398,CkpZxLzn6WpE4hNjUnPiQsAUgymsarLA6JTqrLeAjMtEiENNq6yr2,0.001000000,356.000000000,,PAYMENT
2021-08-21 09:51:00,53435,3NLPHoYr4mTmdiAXoHj2zL8cgRFxUb4QoNAwSuxYDkbjXZi7mX1e,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZpvnWrEHz1UV4WGBqcVMnD9UNmqSdm98bP61iS3ifZ8xRWxWMa,0.050000000,402.069511300,,PAYMENT
2021-08-21 09:30:00,53430,3NKK49UgGnXLmQGk64iVQv4DkP7qqLbr5KwuS4Qj18y5ksdnrbq7,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,5,CkpZt7pXqk2L7dXAGGtJ53yAn4WWm6hWc4McdZmd1z6dt6eKySQxp,0.011079120,402.119511300,,PAYMENT
2021-08-04 08:45:00,47863,3NK9RfMoESKGcpa6UPKfL9H35HtJ1h4FvJFoxowb1wVj9PcWFKm8,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa5cG8ySEchbW9QBF6huVexEgBKi5bvTVBnCQ5UqYe2YdTCFK1b,0.050000000,1999.950000000,,PAYMENT
2021-08-04 08:30:00,47859,3NLiLzYxFskmsTfYuZxZdESqM68Kh7pA9N4n62qHftk8P35JHsfk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,92,CkpZcxBVV2NBYDkRbFhfb3Sn1QA4semRBMWJazB98Ti6GX2RsivAq,0.006291670,2000.000000000,,PAYMENT
2021-06-30 18:30:00,36209,3NKEmKMuWbJfdJRi42Q4sNNBqWErdorsrg1CDNTMtn9Bp3rWmjzJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZqVV8VZdXyzxW7UfgSUZxRbFkx2PrndcZS6Rufu1GErghEz1ag,0.050000000,996.950000000,,PAYMENT
2021-06-30 18:18:09,36205,3NKg2ArYKqSiuNuMJ5eCY4YiGtMJAK79dKLXuQL8c4Av3vjJrBVV,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,4,CkpZUnHUN4BUcFWENKG6h74G8pHtr2LsWyL3tUaKgUnkpDEuj5s5v,0.006291670,997.000000000,,PAYMENT
2021-06-16 18:21:00,31352,3NKQxFmAqiEjdffYiUUyQTFLsJy9fCQzEU2yGEdishkAaJcFh83w,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa9nt6GDr3AvbdSjoPkUguJb6NLXk3pc7LPPS45CTY8BMSrwsRY,0.050000000,529.950000000,,PAYMENT
2021-06-16 18:03:00,31348,3NLVwUhTVBbZhVsoJFTS8aJZBVgYzDqQsg1HnevTK8YXw8qw6Urr,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,54,CkpYqSn9dYMSh62euamr9UYDRYsXFeiEJpdf8aVdKxrBZPPDorafe,0.010000000,530.000000000,,PAYMENT
2021-05-31 12:06:00,25838,3NLMGh1Z283AhRSF69AW3PK9UMhi9cU2mbKE1xydKosjzfopjUsd,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYVzfEtJYYL7rKysjdmMZRZvFXuk1PaaRdSUQBpganPMdAqLrJr,0.050000000,1027.450000000,,PAYMENT
2021-05-31 12:00:00,25837,3NKFTgYmHcRuMXmapaDt9VUXnQjHMXbt88UNMHXLTRsEyViebmiL,B62qnH6TzZYc8fokBWAn6h8SLmiQV3DpRhUmGk4P9n8r95Q2dNF1m4v,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,41,CkpZW3G2ybC7R6zRY39mzU5bsUxZXoARW8sXkFwCo5jwjMp5EhniG,0.010000000,1027.500000000,,PAYMENT
2021-05-30 22:21:00,25650,3NKGBWD7KQbY7QfgzaGEE11df6r5QXaAoL95dpD5ZXXTqc9t4frF,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa4RiDqKDZtnz2MNCtXuRJVU6nDU1pj9nQGqqDjzBnWYGJX3TD2,0.050000000,1551.950000000,,PAYMENT
2021-05-30 22:18:00,25649,3NKrAuAmMSRAKabgt5k4TcZ12PbWPDrWZiTGbvoZ594UwkLnWob7,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,3,CkpZMhhgLfDWyX6s6c1uqvE7j7oyJ52pWp2J8jM5dF5kZWpmx8Jei,0.004654550,1552.000000000,,PAYMENT
2021-05-30 20:27:00,25623,3NLetedjXWAA4p5oJEvnPZpQg4UFpXL51p6w24XLN8medCvR3ZCM,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYRanhbFQr45VcY9BAweBFgDJy32k28Djm6AekYQtTfAMVbDMj6,0.050000000,0.950000000,,PAYMENT
2021-05-30 20:21:00,25622,3NKbHpWHF7SDihyaFsFaPTfjwzGvF8kvjQ7F61aQnh3hbF9oSho2,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjHcPbwUkJvUJpDjoGhLrtYDkhSBJC2efP6qG79Up3iFEjWwRN1n,2,CkpZjEnAi1omM7k87By81A69CDpTfDkQ4FwviuQmmJ3GwEwwgjnvz,0.004654550,2.000000000,,PAYMENT
