Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 15:21:00,318684,3NLWbHMV3D6ympSmoWhdacVi1NhQEk7yVzNt1bHm4CczWUmyVM5A,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qmtN9EzFXv5Mr55xN6eBkBTFB9awinW1VzXQG2epXwSnF46rY2Z3,5,CkpaLjBSmQDbZXzRBcbtkojMnkGkNSzcKFTy1yv4zAYJvucKDKU9a,0.010100000,289.969700000,,PAYMENT
2024-01-02 12:39:00,318657,3NKAVBbUqE7rxA2Ln7fLrUqGEuVRnLVuiyK9T8nmbE9BGG5kKTH4,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qmtN9EzFXv5Mr55xN6eBkBTFB9awinW1VzXQG2epXwSnF46rY2Z3,4,CkpZHbMy9CX6nUMvXaM8cBiuz61Pz3YMDpCKQiW113SzTWNj9AhV6,0.010100000,10.000000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qkPN71ptwJxPdkYdNQY31thxSxVLVVNFapSjKSMqdM89E5jTttfo,3,CkpZaXA1cXsmF6zkZkzt2LCX3xzqbBgSeDBsBW7Zxs7iMqgUHQtRU,0.010100000,353.460832726,,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,384587,CkpYS1KCVeNQU6zCZF6d8TtbaudFXBqNDUYM2bMv7AZEyJCkv7zFX,0.005000000,0.900023376,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,380680,CkpZJGoF12Gdsm62cQqtR3HCpDkydATE4bTkBKqbAvHFw7VUZD8eX,0.005000000,1.004463251,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,376766,CkpZgu32QPEKiXPh6rCkZw9BeN1vFpG5YeUito1EDiLGXxDSq9j9V,0.005000000,1.034515151,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 22:12:00,315662,3NLqUNAkFUrL11pYs6ramT57KMn1bRqZo4bw51WpBzXng1mEEoY2,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,2,CkpZ8J5JCcg1t2Ni8FoNqHcPvvyn6AFFE3dULLCM4QVU4Jcb6BBHV,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-21 22:06:00,315661,3NKjukRNF155kUgKL51EWwzE2WiJ6vpUDqRpk6hV4XJFVj1tUiVC,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,1,CkpZDLx5LdKXuSJozU18atoTPti5ogMBkpSBExumxNrMc1eDisbC8,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,30585,CkpZqmfMhzS3QjJNC36bj6gMPTtRmJq4wqaLnLdeLQEfJWi9Z1bZu,0.300000000,149.100000000,,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,372962,CkpZT8kEnj9PY2N3FyyeeuKRVPo7aRSnfx9XV2TAsHCaXCyGkzJJv,0.005000000,0.843148135,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,368948,CkpaLBDn38mAusaV1CLpDoXTaEgj8BL27pgXEWhJWgWXUmVmjzizK,0.005000000,1.187874342,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,365318,CkpZAihmvyffHKmxeAn9ft1cxKh14roxcVvhVCTPE548Y5Pc8GgKA,0.005000000,0.675472535,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,361571,CkpZCJMysgTHAFPhDLp7MHWV1CiY2XRpigNv8VxXALL2BU99M6AAG,0.005000000,0.618623736,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-08 19:45:00,303868,3NKWbJ2wGvbmdJQGYcjf7e1CwHGnM24b3q9dfp2pGdniv96f9QNB,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZxBVwsvJYYJT4geEYJFRZmLEBR3EtYS3k4B9ojH6YhNXWzLrmx,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-08 19:42:00,303867,3NKeLzW7pSPauxwEm5onRsiF46sL6u9oux591E65hX1MzaZ8uNaL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnas4TuXucBBrTMhV1VfMY5ygxmLgDRUGM58SGLwfKBbXt2urGiW,22146,CkpYt3zT5br8J6dNUb5ZqTUMrNyQvUmzmvhUa225bYoGzp4EfqCaa,0.300000000,499.100012200,,PAYMENT
