Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,828,CkpZ6P9uPzx2PmGzaSd8rJFn5ie1AyXHjMns4RSrEuP9zf2Ldjc1Q,0.001028860,0.000945120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:42:00,312442,3NKPWPNH6jJ92uH4EXC8nhS1APSKQyQm55prZmDVuegr2UyDmCqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,395032,Ckpa8NGq8NRJAvN7be6yRjaceAgH7znGpsMRXFc9R9by41Db7Qb36,0.001000000,14.191832324,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,383195,CkpZhsqGVu4bng8d7jQ9RQwbLovMLCgk9SfNowJwzjiLosQpjddyj,0.001000000,14.731820476,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,371044,CkpZqZhbhwdnjwcuENbpHDxbvTHHLnZDbRh9ae7o6BMQPLdZMJ2k8,0.001000000,13.050212780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,358800,CkpYr9hdvLcuYpgyqDV9W1RFbXSZQhKyVLLhnbqytcTPxmfVkPjFT,0.001000000,13.289588101,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,346711,CkpZ8iG873wEMZxdhdPQxTfHggP15JbyYLFfR7QB6DqUf3h1ycbUi,0.001000000,14.658355638,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,336218,CkpZFSLSZuWrMEwv4TtxwDqJJpFvUhL5SYWVNL1AWU7nrzbDZXM5q,0.001000000,13.828681916,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,324451,CkpZfFbvEMexwnhXps91VEVRYD5ohSpCgVLib4ZeQriYxucw2rfuS,0.001000000,12.744499175,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,312787,CkpZpUXHKu3tuRUECLVZQpFW9VTFVbY8yZcdeM3Cuf9gqPgnJBu8b,0.001000000,15.910984741,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:21:00,278245,3NL99HbaJaYtomXrVYMky6o37sLNzForYF7eBrM3H8EDKcyKRfyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,301276,CkpZuBbAviu84jBK7Ff81Nk75BwcKMtooBUvWXjkWvupLYVm8DL9H,0.001000000,14.687565009,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 08:00:00,274292,3NL5WsEAMvJRtmtChLHMRyNPJQeUCxjZaEFrBajBiV5hjfuzZRwZ,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,10829,CkpYUdAd7AeZrygQePtwRSKYLbpbBkDe27XiHZDirzgxbdVkyMGPb,0.010000000,15.747025848,e57_Everstake,PAYMENT
2023-07-18 12:30:00,270489,3NKMZnvDfG8HTV1GNEEqGBZ4XEJNGmqQfTJNM1XJpgdZpcoz6cZP,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,10380,CkpYgum9bvP4WEowTFjmpo7gdozWAoGHDcppxXJLfJVXvyCDqrz1M,0.010000000,14.003521155,e56_Everstake,PAYMENT
2023-06-29 09:18:00,264913,3NKgrS9cfSFAeAtPyb1ZHfaqT1ncL2QXA9e9Tn8Rscu4NL9zva89,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,9947,CkpaDPD4b6w2bKSA66xozvGgZne3YsVTa5BLLEL8r5yXgnBFpFbvT,0.020000000,12.308058839,e55_Everstake,PAYMENT
2023-06-29 08:45:00,264905,3NKjq1G6caeqC6dRWiACUX5qxkpebSvSwCYiuVJxrn4obcDFy3RH,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6JrRFTNxrVAQK5JXXjTrax6Lp3igzZ9Fxfrszsf43hhVwm7g9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-14 11:57:00,260508,3NLZuGyz8jNTPjGDfLwLK58i3EM5RPR9rUKVccfawDYPE1j1roe3,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,9526,CkpZzwDqg3dA9S35yNdnDSfwcjtNm9DuPJzJorWFM5kJN3AT8wg3z,0.020000000,16.287443903,e54_Everstake,PAYMENT
2023-05-31 08:06:00,256373,3NKwWaGFCivNnV15sruGXm39zWT6VmJCKzKbEM29hMskeEphuykg,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,9115,CkpZ7ayYT2cLsChMeiAGBJrpHPBpLcvfnnTLjzKq6uGyXXiKtstE9,0.020000000,15.407476111,e53_Everstake,PAYMENT
2023-05-19 18:03:00,252925,3NK8zx2wVyASAAfjMRdtM3PmFkhjrASEHBqpTJ2yW5pcP1bKguna,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,418,CkpZhWJCU26rqQQuY4vUrwHMfpXUtWtBz5JUVyjgEQf82c1ZkV6iw,0.001042400,0.000317630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:42:00,251770,3NK4dhsE3RhJZncfkr4VbpkxMaPHYis9MCkWNEJBK1Hy6r6E2KEr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,8719,CkpaCaWNQhJfcZ4L7XR4ASU6LZXFyktYrb4dQWWYhXFZny4x5sLTQ,0.020000000,13.941440285,e52_Everstake,PAYMENT
2023-05-03 09:21:00,248214,3NLXMas8a77Zko8ZJUegBTmvUmkduXSbNo5GG9yQ9oeTaM73bvPh,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,8326,CkpYtehBYp8EY7DDSqwg6tYKCBtGqN3EKVXVUCfTEdtRAJo9cgenJ,0.010000000,18.050247434,e51_Everstake,PAYMENT
2023-04-18 12:15:00,243910,3NKJ8TZxNYANw8QbPpoVbqstHGAPmDxdVmF8Teva8XRZPfj3tB2E,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,7898,CkpZiRPzaGAH28NpJjXReGE18bbLdJWZSthscyV4icPZKeq11eY53,0.001000000,15.124493460,e50_Everstake,PAYMENT
2023-04-03 15:54:00,239605,3NK9Bn1TYeZzYHKxCHngeh8X9T8AaLX5Wj7R44rAkYKiVUzqQApR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,7545,CkpaAJFmd8ViZdwvuRmj2MzMrM69dKHcEBSvM6WBNJa95Djb47N5H,0.100000000,15.801854145,e49_Everstake,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,7196,CkpZJ9ToHD9RSTMAR7dTsEcT47Qy3RB5Txe2SKt6AqyuPuq64BpQY,0.001000000,14.519002908,e48_Everstake,PAYMENT
2023-03-02 10:00:00,230107,3NKNNbv8dDfis2jT7ZqWxfDvF4uMRk5skcQvrn6PRgLrPgVDxkLw,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,6860,CkpZ6yaqKgJAH14hov5pUbZUZbR7WDJVtvQGZGvrM3VE6sd8DMZfZ,0.001000000,17.870570423,e47_Everstake,PAYMENT
2023-02-15 10:18:00,225590,3NL2tgVpsouZAwKULasfZSGXqL6ECQDBR2eRSjm6bEg2jFJg6fqG,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,6530,CkpZEYXbdqiRoLoB2YaSk5RkBu1u7MXo8U2uDNrqG9UtjksTxRJ93,0.001000000,14.171061608,e46_Everstake,PAYMENT
2023-02-02 11:39:00,221710,3NLrGooMiwsq9885nQghiWFTx6FHGaWuaQQeub9F8gAadwfAz8AT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,6205,CkpZbBU7gog7Lkevag7M14zoVJnq9Cn8RFaUK6ERdgwFDzmaCwXLH,0.001000000,14.367368756,e45_Everstake,PAYMENT
2023-01-16 14:39:00,216744,3NKsYeRiDL1KCNswdQP86nxeAGeVf534PeDKHhNXYkGQGLbVCu2X,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,5892,Ckpa5LGEVpgwF34rtUJEf4JSomU2CBmui47hTSWPgDPtzC5aNNN47,0.001000000,14.393012630,e44_Everstake,PAYMENT
2022-12-10 15:45:00,205628,3NKtX3XKpzKpTmmiPEXAGGK3L2nbWSqymjHovCHH9whMibMYUvTm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,88631,CkpZn4tTJEVELMQwvX4ieShRKRCTuqNgnwKaEaUKPAgSv2zJ7qBZj,0.007500000,427.718949300,,PAYMENT
2022-12-05 20:18:00,204166,3NKwq4qFb4ZyxGrdUHBxtMG4gpa2FcypAnJENLu7mjRcCQpLwwxG,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpaC9Xa6RrHgYzPJhtBPx9diWtB5XjXQSFPotTn8m4hD91zsc6y4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 20:09:00,204163,3NKsocnh9fpo3AmcWZxyQovdSy4ZMLciNQhRtASoaPBRAPjmqLyQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,88189,CkpYn7rRKqKdbGcQpzNk9u4n254WR6eyCw86SorGDU2cSvRVHZSBh,0.010000000,1193.455951300,,PAYMENT
2022-12-05 19:51:00,204160,3NLiP2HKx2Vpqnv5j7CRuGMX3GQidFmGCPwQotcvuPeFZVE2BmG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkipXBsit3BHt5GnRpWLCyHoXKmDxQoWmjTNc5ea7vXDLiqkmjEM,88186,Ckpa1sF8JQYudjsuSM4rLukW8eh9HW3zkzV5Ygchot6bBv6FUMM3f,0.050000000,9.500000000,,PAYMENT
