Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 22:21:00,321559,3NLMJeoifaYtdidpJadUNLB8QYa5KicUYHn8BHP8N8CmQ4En1svo,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,B62qqb2VLf5Q5trJX36guSdsmAXn77Tsbdh8VmoaW9w9Y9RNbqr6rBU,2,CkpZN1rgMKgCADjiXbfTniyZZWrZFGDtDgYxDMGTXzHCESX8WzuDG,0.010100000,10.000000000,,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpYz2Z2cuphaXVyJ9KwzUxDQbSYQjrKSuBwfLqzmifkBoxLs6SDw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,421540,Ckpa5PReRvzRkE94DNQToiscS1zmjkHoNHXJFmT96as7ECQkB2Tva,0.001000000,9.025027131,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:42:00,316882,3NKGN1eDmm59QCFJqzhkxxWMis6nb6xWf355iCrvvunwq7oaa4k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,408745,CkpZDQy3sWewTJT6Lz7G1NBVg95vZWsQhWajRatnbDtXuPmwBCgN4,0.001000000,9.911611512,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:39:00,312502,3NKTwBxXrs69MrgWiXbk3q26EPMH3mRr9vmNjDkLuQrQii4ARNY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,396113,CkpZcAdmV9yxxjcAipy7bPtK1C7iUvQkoCopqsMp4HjQntTG4DNr9,0.001000000,8.176500543,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:51:00,308229,3NKqs2dyJqXAcH2GmZXdiwiMj3XYmn52VjQ9CkiqEbMkiRMd3DfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,384246,Ckpa4jLVnjRnV66vUPvWSEq48A5rDRyNeB13KhRcCSuhQRC3XvYcc,0.001000000,8.487610180,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,372147,CkpZ1vNt8yjzhxdpa9vaY6tCZgxMziLUQJGvL73hALr8JB7eFbpaQ,0.001000000,7.518767045,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,359904,CkpZJUcvxge3vvW4CyStsvqJ9QryaLXFw74WwfaWDpoxekiGjLwUG,0.001000000,7.656656821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,347792,CkpZkiD4wxPgehWPkQTYc34pzNcV7iU9xPw8yTqBYQp38JQt359CC,0.001000000,8.445209332,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,337292,CkpZJJtwhx84NfhqYur413YwVBp6Zx92Kkb5AU92ypWj2rFki3mj5,0.001000000,7.970714557,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,325530,CkpYdoCLw742mFBWow5EnggQdTmCFqAP8K3sN5j9DvJKqvVmEZ2NS,0.001000000,7.348811250,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,313984,CkpZHeLpbfcnzPUHxiozzmBa53ktLrMRucN2WvqpP4Jfxdj4Bkkzj,0.001000000,8.695680040,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,302456,CkpYgJkMBX1ftkcDEyj7fJ18DYDwANxDcBFv3JTsYLJdNdShikGD8,0.001000000,8.030973858,payout_from_AURO_Epoch_58,PAYMENT
2023-08-06 19:36:00,276235,3NKGQGJTvmtwmJMGGHqjTRd9KHsGthYwE6ou4dNTpgZnjNbbZBVz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,6984,CkpZGvc2dqorsDFWHbpYMGWuTVvZKrHR7cf9jTvgYaepYS1uXapp3,0.020000000,56.576776232,,PAYMENT
2023-07-29 09:57:00,273773,3NKcDRFyaFRd325Bcaj74ySbQAzamTKeyvsV1qhkYUcPLPqusLbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,291048,CkpZfvYDZwj4qSxeintLTMNg6GKooKVLV24qyDiDg3vgqxJedx1ze,0.001000000,7.473177825,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,279778,CkpYgqJfX3ggDR67mf2T22mudDob5RRVvwdUsbEhGfyVduGeeGd9k,0.001000000,7.169898907,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,269354,CkpZUWiTfrJgQSepLyBoj1cUfzWtsgqJmntaaeCKXrYdMeNmS9rZM,0.001000000,7.135281463,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,258522,CkpZgGSTvqVD1LJtRfMiHcSqVgSjVwZgCntykKipwTvwQhMAKt5xF,0.001000000,8.224293259,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:30:00,256326,3NLVHSCJeG4PxPVUciGG5evHvt4tkvGF9bKdMPM8HwjvgeeK2mqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,247803,CkpZG88wYcpasFLSRdtGpxmsxp7dxQCWSrDQNDuS4U8uDvMHn39M1,0.001000000,8.003256300,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,742,CkpZUEm9zSHZp7znc6QLgQ5TiekA25CaQBKakDiZ8xWeF8dP5xVEr,0.001050510,0.000244830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,237236,Ckpa88no92f5xg9Qxe5uthXMu5b4x6mv2J8YwAxDSunYyBPWTbUgB,0.001000000,8.126356359,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:42:00,247883,3NLLQMRj1iq53ceHK62E4C5eDZoW2pgS6nnVjH7AmC9vxKLeYbnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,226903,Ckpa66WCiq1jUTbLsAbzk4myKKi2vgeZVg6ShAuBQxfn51biQPhdL,0.001000000,6.864792859,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:51:00,243172,3NKimRSP4AJLxoGq72joaEVaVuJxje23gbGu5MXk8wpWzV4dZYgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,216890,CkpZaTddCDnfr4AqRvFpxqcQtVsXQ1mFiYZcy7wF7qKE2xrX6cCWN,0.001000000,7.564977390,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:57:00,239402,3NKoKfzPi38hwap4JifepNEu5xvzMGidpRB8x4a2A5hQ4BkPhVGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,207142,CkpYxKPgQJUeXjxKXhyUcoXgo4UBwuMTAYaLfkGcsAnsxxoRZVF5S,0.001000000,6.599655443,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,197799,CkpYsZpobvnT72KRXYceFSrqHuWjDPj2GThJ5h89gM4MjwfxbCYCu,0.001000000,7.706063612,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,188728,CkpYYGJ16EbcfrSXJFEhZrWik486DmJZuFRKC5y3wg7u2H3JR6g6k,0.001000000,7.033783156,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:27:00,225521,3NKLiXkTzyJsSgF25f2wMJXHmD4qpiYsKqvDTk8WexNF5JTy6oZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,179748,CkpZQmzV7rL4gDihTYbhTY8H9bXBrF6844xJdAo5nnCcm1axTppKq,0.001000000,6.828436478,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,170914,CkpZ6uwxinVRZBcN69etfk4PiGyAs8sLwQ3riJx7Xg6rJSC9MkRLD,0.001000000,6.327342450,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,162373,CkpZ17NKh8iFHAk7dSLG5Rd5qUsJ3QNrPbVDrV6fBgKMhrhknG2Bu,0.001000000,6.980385697,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,154129,CkpYYzMuif552s77S5eQwjoKMsBShMR8HAqLHbswiWfwjxMtW3fhp,0.001000000,6.920969223,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,146213,CkpZZVwPnLcPDxu4EZhwjos5r4bdQ6kRAp1bw7psNG6wiKqt8BiJH,0.001000000,6.838516750,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,138618,CkpZkv4ACMFon3ZXaGa9C7W9TMZL3y26tWGhkRvy5nVvMA2HN4xZW,0.001000000,6.418117166,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,131304,CkpYqQ5JQ8cpveS17fnoDiuzehKd79RGzd7ivpRRrNa8h6AgApuN8,0.001000000,5.431962890,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,124174,CkpYUDt3SFK2RThYM2jkwQK81kJ9eprvpiqf83HdJsgKoKDCmH3tQ,0.001000000,6.041682475,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 19:03:00,191334,3NKZqPLm4N1bcDDMQqhVvL82M7U5jNt82GGMPMCVxok8cFRQM5Nr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,66709,CkpZA7xmm67u6kA4THZkn5b2CUgJiEjee38wkLyamXqexMJBpQCRu,0.020000000,1.167081926,,PAYMENT
2022-10-18 22:42:00,189154,3NLgzBZDD2TaftzqzXg39dn8KWfLp3hFC1A5ETbVHFgSM7GBBC48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,117141,CkpYQoNbzoRXuB3xBTLAk4aRzx3xHgY8RkPZbpgBGS8KYfSBB8msS,0.001000000,6.564267697,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,110216,CkpZ7qyosBK5LPSBMyFo11yiu4bYbivJf2qSM3E8Jko5m1U9YVDQ1,0.001000000,6.249554522,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:51:00,179570,3NKUBvp3hkPVsXKEE1iNUXcjUjnjdCrWw1T4vEVP6L5yH4KeYs7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,103417,CkpZCLFC6HibnmrxmMQDi1jQXdRnsryG1nYgaxankfthAJQRzaFmC,0.001000000,6.796652766,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:51:00,175048,3NKEpiuQNJGSpKutAtXRf72dm7X1JFKbRh1vr3Z94zKVLPCorAd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,96722,CkpYtuX2FftLAHfh3zYkU51oetATu7YsBKeQxvu44JjYfmrKH5g9n,0.001000000,6.373950772,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,90131,CkpZjgo53a8zXVM6M2Az7H4YUn91xpKkuBmkioXFRSUzswNQ8hpXt,0.001000000,6.919997064,payout_from_AURO_Epoch_34,PAYMENT
2022-07-11 11:57:00,156724,3NKuWWafMLLy86m6MzdgDN8eto4vm8wjAewt7qYokwjm3eqyHQPA,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAn51F5YH1TDvTBw4prwrE9egwetbrgm5xysSKqDiJ8Y6TCqHm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-11 11:15:00,156713,3NLa9Ri7uNsmNfNCswsLk61YFUAXssQBUXLhnrTyeacLhoeSAcJ5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmU5L5i5VLxPYpcM5XgvHzxFUYdW38dAabLL9tKaV99GoUyHqeH7,63172,CkpaAHa8hWJZctFzAtGo7F1NnAGH6n8DfY66J1f89PhRQ6Yc3RAf9,0.020000000,838.614758538,,PAYMENT
