Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 09:57:00,334203,3NKTJMEj6AzHqadVXhQQzXgRny7KBCjPLiSe98KjDgLQnrwwNVMq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,47042,CkpZvbrL5QBUhdYRwMCNJtM22C6MLwRF9Fq9Jww51hQVG7SKk6tH5,0.200000000,265.633200000,,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,459714,CkpZoAMYBu4hNRrkx9dvGWS2KkqcY5LXngifCoqZEhSyoDB6g3b6e,0.001000000,19.022282722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,447520,Ckpa6fQUwJchVfNer8iT5Sprho4coScNJcN62BX1evEVk8VS37Ry6,0.001000000,8.050477229,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 12:24:00,326906,3NKXgSB53BAAQXvMT2yS2XVewHBhk3ds51ZLK5khmR4CQwGVZTw7,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qjwWFhvg6bCP4aYGYe6JLdJWThKDA3hr3HLEgHm2EwZqqxL5oCos,11,CkpYyjuhFRXChERzJkSr5yzm5xCg2c94pZ87tXqazntmTXNNtRP6f,0.010100000,23.000000000,,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,433794,CkpYTkAMUC5NjVZYLCeyjxL1PyjbzX2VdokNrfEzRDCiEgFhbavMo,0.001000000,12.088379435,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,421034,CkpYbxrNEBEjQ4GoWNtkyYTiWGNhFRkbtHzNp4wKLtXgSYd5nxvwm,0.001000000,11.159000110,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,36125,Ckpa2SMdzqhtECZ53LM8vsqdDAKBqSH6iRSfjamYi1eG272gVsvLj,0.300000000,1355.100000000,,PAYMENT
2024-01-04 09:12:00,319144,3NLuwz4KDMuVSjQ8v3wPWCtYyEHZihxiMgUsdYECxhAnEJ55bFRs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,34161,CkpYVa6h5AXTMQxVzgkzPXLJjQZRRmjddbU2sd2skoe2e8gQYXzvg,0.300000000,144.824130000,,PAYMENT
2023-12-29 20:06:00,317634,3NKkfHUweZFCA6Vxi12aYaETL5A5CjZN3Kn26GtUzS15hizMHaEU,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,10,CkpYvrUCEZTjz2zyrx8kGFWBavzWgKkFUCVyQYhvEB3GBfXdkfBQX,0.010100000,511.000000000,,PAYMENT
2023-12-26 14:30:00,316859,3NLqmBSb7eYvzZsGxdybR39eGfLig1LYPyy3VkJiAm6SAnWDrjX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,408254,CkpZYEVbX72anHtX1oE9atP13fpDrij1Zuibi3SKCBJgBXJM8gUX4,0.001000000,12.255862322,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 18:39:00,316416,3NKfcFSE2V13Zjz5VyAEyYagkCEHizvZSkXJf3vVs5UTEuKpnYmQ,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,9,CkpZJqnYEPk7RLKg1C7VatUg9kUc8LyBejfU57J4iwMHuG67CSFTv,0.010100000,1.000000000,,PAYMENT
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,8,CkpaBCnyKL2c3ham58Fnxd8Tbm34jcvdh8XJJRvAi2Uvczs3YxyhP,0.010100000,732.000000000,,PAYMENT
2023-12-23 04:33:00,316040,3NLtXnRgYtWhsqxSihxPAQPv2uXZTFUXqDwQi3UdVTPhV8ZbvZVJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,30780,CkpYit9ARo1PXR9qCAsmkUaWKz1X9wjRam7MAqoujg9PBMeJ4YhH2,0.300000000,711.632630600,,PAYMENT
2023-12-19 19:54:00,315091,3NLYDpUEAmQU8famg573yfHzGZQUaVTRA8vQfWawzbrVvuhBnguT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,30134,CkpYZYzhQCaDbDMrTm8b4xPpxcEjujDKjaxjapRVtKbo93L5gKdEZ,0.300000000,118.523144400,,PAYMENT
2023-12-09 21:27:00,312476,3NLKTASA2MUf1JvKwi6yBjTCfir3qvd2mF1dnqy5yEo1rkwrWYHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,395623,CkpZTLTJ9gjHLzeXJJwR6VkLesL2em3iSnqfywgwvb8AWcJvffycY,0.001000000,10.075663739,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,383770,CkpZVZNwj7QZSEaeoKjkosuX7iuozEh72aUUxfqeLxMvygBaKrVr5,0.001000000,10.421844805,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,370918,CkpZiFh4Fcmjb7B6fKGfz6S5qja8x6ENub5DMh6g7LckqtGgoms9j,0.001000000,14.009071213,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,358682,CkpZS9mbinXjbCe3EAV83g5LWK1qaS5dsww2uqffSXwAYBEZW9Ukf,0.001000000,14.265626797,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,7,CkpZQTUNLyriZMZBFizur4YfM5qm4xthEm334TQ2vVJtjFY4MFpmk,0.200100000,500.000000000,,PAYMENT
2023-10-19 07:36:00,297856,3NLe7jiNCtaws6u3oXRECvzCZzox8uEvcrfopizMTMUYKt7YMMgr,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qpbjj6EtFCNYGF7nsco3kYehsYcQ7Uq318tt7rdKM1st3PWiCdGJ,6,CkpZXWZsVBLDqL9JNEr3e1i6QMdxHb9Dg2PYdXcLKeFbrXhyXvycR,0.200100000,200.000000000,,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,346600,CkpYsbrz9ebBEzrfqgtoWZBPVCe7GwgUFvTa8MBwRB7foYzXzizL5,0.001000000,15.732192973,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,336106,Ckpa24P8KkCia57zEJWugSjStfy5TGbEyK1uMDXrEoYscP7QzByu7,0.001000000,14.902570993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,324295,CkpYe4uagqVVh1Hjuk7AMDDofv45han2iLfAoPwmEPwQ7K59gcAd9,0.001000000,14.029059969,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,313922,CkpYzhsqegmfZm1ohxJiTSMuTdN7hnBK4zgf9cNS8HALph8fY1379,0.001000000,8.910654966,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,5,CkpZHCyJP1MdZexrLUnTHZJzjYjrVJJCdW7KLGVxbTRVaReJy1E86,0.010100000,35.000000000,,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,302398,CkpZsFSrKKy54Hc1qGJJPFw3MK8zjyhztZnvtfL7VPMJMrHbKHT6X,0.001000000,8.228595818,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 09:54:00,274606,3NKpfZmW6S6r3hYwztkWwNoWrViEXxbApGx9ASpE8Yeme1HFgzpR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,8792,CkpZRLh27sqUz5oucg6nRxv5H2bVajtw2TRUK4sjMtS327UEWfMrw,0.100000000,227.509717700,,PAYMENT
2023-07-31 17:30:00,274416,3NKGhrYpt2kfsqQKQNjVUaNGygYsQNuptf1gpr7qptP2NhxUhX1K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,8747,CkpZvizjM2wkWP774hWnjsB3chpoUhdYnbYZLz1AfXenwsCNfXyAm,0.030000000,760.000003700,,PAYMENT
2023-07-31 14:36:00,274382,3NLFJbtDiWRgfTDJqcs9AhKbQoeL4XzM62pQwJWtqeJXBJHedVbM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,8735,CkpaEnAZJfjkbZNaEhgL8TCdBX5ZvPddsWsTUfnAZLg7L89PTzu9W,0.100000000,11.500000000,,PAYMENT
2023-07-31 10:39:00,274330,3NLUuaFdMNUhkbtp42FVwfncivjNfxnCz19zvSMX4hPkW78655Ap,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,4,CkpZFU18bt9CG15J5R22Fe4sBxnHegbnwGtwHS3a3Zx4aKafWZpSx,0.010100000,2.000000000,,PAYMENT
2023-07-29 09:15:00,273763,3NLEN25Us7h1rEoL2avjJcxjkubKJ2iPBivuCtZ5X5wYHg2MM449,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,290985,CkpZr9KZRApa5LfnSjEJQzsRD9fJNCDxEeBzJab92GjnYpe12sd2H,0.001000000,7.711700930,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:30:00,269258,3NLhPzj7cUZaSEyVkJVUDAaVjXSfwwzUNhmzvVsPb49jERCtq7Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,279697,CkpYxvgoRX4eEEBWSsnQnY56e2QbemKSYmkFvkN6Wv9sWXXcy3Kbq,0.001000000,7.460654865,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,274453,CkpYWWduHUD6sCUZGf93KVKRDFx8ymyp6WB2rQPDtxe4k1G89YP8Y,0.001000000,0.121084371,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,264236,CkpZCf5CgN36QCnQLtWaeCfLdnodbBSgzMrMHQQ29jbJM6B5U4ipX,0.001000000,0.064451285,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 20:24:00,258825,3NLVzpayaTgWqQG8SKVeP75VzB8q5bpXtu2QfsWVMUPN4LfhJGcY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,1744,CkpZLAnvp8N6Gcxy6zZfpURqHee8VoF5CjYZPNH8MJkvW6EZmywtz,0.100000000,998.500000000,,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,237061,CkpZXtxEn5d59P3C87wpT78s5tTp5FASqQDq5QNs9b9Nz9nbSKXzw,0.001000000,8.898689043,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,226737,CkpZQ6ZxBFZ992jfBiHCDLJR9Uoqe4P4PSk9cHNir4FLhk6N4Yaa2,0.001000000,7.517227410,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:36:00,243580,3NKzFuUVqV8k9HdGFNnRPGiSM1FHtCNEVCt8xxVZ6hEeMpKxWkG9,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,3,CkpZWP3Q5p7xK1HkspMphujECAuDBchVVsgkGRKi5vwhs8myhbBqB,0.200100000,1042.681336673,,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,216735,CkpZ5hMvpCJgamENDAaVLCUiFh3nRMSoQJG3Za284xCymyDQE6Rr6,0.001000000,8.283835942,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,207005,CkpZ6VQSguzQsM1g26k8Seeg5152E6DdJuDaA9zuZPgaYYoq274kD,0.001000000,7.226691914,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,197673,CkpaGoyULRwbzuVgxTUrnX3HmHLz6cCUNYYmCHuSoeoRLqkdePf6Q,0.001000000,8.453459784,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,188618,Ckpa37v4ni2u93XCufsmp22yQiFuZBHV2m4atG8ibM4a3y1Mb8Vvc,0.001000000,7.715150263,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 16:00:00,228324,3NKw41gZivxDuETGYwakvSxhMMMqQxgRMDccpW8unACmjSD4URSC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,8524,CkpaC1XcvGvwskeb8MLV7wd586eCknfPsoPeATw7GZNFYuppSccL8,0.050000000,261.317904500,,PAYMENT
2023-02-19 21:12:00,226879,3NLPVHSEoQr4nmiwsJF1gq1LBGRMXtX42Cp1ncfXRoDce1boBADn,B62qqZhrBvMotfTaCuB2t1YeqBuURSYeBkQ5EMDVigD6jvHcPMzC7XM,B62qra3xPCDZQRwp7uvwuSQXozXDL3Qi4boWrJ7JE3sAUAYwvfxckuu,2,CkpZuU7S2cXWzUT4fLBEGp4zw77zRRMDPubcYnyo2EfAL9Tmyz5xY,0.200100000,262.000000000,,PAYMENT
