Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1387,CkpYQpjH3vA8DunxXButcQydoJyX6uQJk7PqBmiaReVViMhspSBSc,0.001000000,0.023134646,Payout from BitNordic.com,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1354,CkpZ4dsA34H8anuDnEz1po6qPXQJZGxCUu1nzcwy4vKWsRprp4xQC,0.001000000,0.012760565,Payout from BitNordic.com,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1322,CkpZerECfj3ArLz9p48AbV4Q4fMrb8KjvbyPrDFQhcCokPRsWYtYG,0.001000000,0.007830391,Payout from BitNordic.com,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1290,CkpYepWXaeyaCpLwoXW515t8EMcxMj4MKXC1o5g65KfX5nzVAUsxn,0.001000000,0.007025325,Payout from BitNordic.com,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1258,CkpYkpdQj9SxZnGAUz3iRyNX7WUgJGGHK9Xdf9ys6iZN7trazrTxf,0.001000000,0.030617362,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1226,CkpZ6ohyKuDrkUGVzm3R3TiucyzRKkd5Cprxq3eVxBQSQKjUaPPwu,0.001000000,0.032883173,Payout from BitNordic.com,PAYMENT
2023-09-10 18:21:00,286461,3NLZ14Y7ErqwoJWAck1ju5GoBEHtppMo3fPnp9hXo2MSQmuUqiQc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1194,CkpZVQRx1K9Z93TaXohMxwZt9ETbjGKMY3SbSte75cCsERTfj5J4P,0.001000000,0.006207406,Payout from BitNordic.com,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1162,CkpaKWpJMvpDdJrp6rR5KmP99Jq3WB7YpRHjjU14RjJbfaX1fiu2W,0.001000000,0.044281823,Payout from BitNordic.com,PAYMENT
2023-08-11 19:30:00,277755,3NKJkaVwd7M1KmRhikUC67qEJq53K7zv3QvoNdUVcjEjkb5erCZh,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1130,CkpYv89JqZfqNQHD4ijje1k78qX4xx14NckMfgyJXUD6KZGdRs5V1,0.001000000,0.016218866,Payout from BitNordic.com,PAYMENT
2023-07-27 21:06:00,273337,3NLECvdi4QQheBg6bhmaNBcCHiSvnigDXVvyb7GvW4fXAMAFBxVk,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1100,CkpZejTzB8jks7w3FPQr4x2Qki2EwoDsusn3iuGR21N3wTzzsKpa9,0.001000000,0.014732401,Payout from BitNordic.com,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1073,CkpZLbUwFjz17j5pWj9h4vZ1WH7cBReQbQCKD36qwVNkzwmjxfJ12,0.001000000,0.003469866,Payout from BitNordic.com,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1046,CkpZwjY5YivNG19YwHqX51A2WGduNbMETVYoVGH4iq2qa6bQ6mwgL,0.001000000,0.016299513,Payout from BitNordic.com,PAYMENT
2023-06-13 14:18:00,260259,3NKQabvbbmQr3umLG7J5WENKArQeLdLi8bYKFHfspSbTyT8eVQYL,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,1019,CkpYVYqim3i4aqZVm8iSigSimVhUzkcsqg71AHVmMpD4CCkqvXiuQ,0.001000000,0.023303014,Payout from BitNordic.com,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,991,CkpZmqfVWn1EQnkm2Z1sNWqgbAZABGSCUuuSgZ77697USPiureXFj,0.001000000,0.013133244,Payout from BitNordic.com,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,963,CkpZ4QGWF9zoiuiyUixBeQTa9fwpnWVtE3NLmgUQ3Ty2tMXxCLCtd,0.001000000,0.013507863,Payout from BitNordic.com,PAYMENT
2023-04-29 17:27:00,247192,3NKGZRhBnnnWbvckw1s9RzkvMxYnNbWLaCttgvNMo7pCr1KERRvo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,937,CkpZAMJacggXvTfju5ofyw1iu73PpWqWp8iaLC4WWxc7g22dvgLqR,0.001000000,0.011465711,Payout from BitNordic.com,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,907,CkpZr7iL6UsPBKoHS8EEXCy89EDT9YZ8uYLzeurU53boLt679kZBt,0.001000000,0.016408935,Payout from BitNordic.com,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,876,CkpYoV2kn9titwJwApLgk6cvxQ7VXZ9hERumZtKU2eBcMx4NqgYhZ,0.001000000,0.021000715,Payout from BitNordic.com,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,846,CkpZVLqJk8JrGs2k4tdn6bfo8jQwK9wJX4VrGySMsPkg7dBBH45yL,0.001000000,0.024900795,Payout from BitNordic.com,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,816,CkpZS3MU3o7SGH6dL62DTEZYknxXsgxafjaTQBTiZRSQckCdnW9Gb,0.001000000,0.012174035,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,787,CkpZgo7RaKkY9p1mCQHNP3tV9g83KhXhEkRgToLsysKP5xA4uVRmj,0.001000000,0.009534280,Payout from BitNordic.com,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,761,CkpZQAu1zVJLZe4byg1Ptqh3KkLEkJ3CQCzuehV7Sb5VkBTyx9i4e,0.001000000,0.015293122,Payout from BitNordic.com,PAYMENT
2023-01-15 15:00:00,216477,3NKo458NDeuwvJ4rsxLqgNwA4sxdN6Xko65zjgxt5wBKrWtrMXNU,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,734,CkpYu7FzH6RR8E5gWLW3FfTpyXsZkJRRUmBfGGCQdnoaFVhnGHYm7,0.001000000,0.004102291,Payout from BitNordic.com,PAYMENT
2022-12-31 12:27:00,211993,3NLaHicQ2XmykjPPtXrwQ4GA5pRKrV3UojmLC17CWHNGodBo7zvN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,707,Ckpa4bMTDfTuYp2rbJitQDCMRDcCdZmWbAiMdhB1XqdaPKuYvUFQK,0.001000000,0.008949563,Payout from BitNordic.com,PAYMENT
2022-12-16 19:06:00,207521,3NKepHHEagdt8nPnC7X779fnSwrtJFX6H5uu3JRn96H1aemYW5QF,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,683,CkpZ9226kjKAznie8yvZz7GezrLEAN2UhcgfadXfQ8XVxeBpov5yk,0.001000000,0.014529467,Payout from BitNordic.com,PAYMENT
2022-12-01 20:36:00,202992,3NL6rQGgyMrQzmA8v3z7bfkTuKGvEjCdgQVSdSZjpdUvA3MqBXKW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,660,CkpYZmLpmMUEWVBnfve6RX2Mw5E97obEiQFEkpVJMRYs7Z84QSaXt,0.001000000,0.008943563,Payout from BitNordic.com,PAYMENT
2022-11-17 13:03:00,198491,3NLCFnkjAYBviKt7iCPtxaLJqK26b9sqCSgP77W7EKVz5brZVgAY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,638,CkpYnm6dQ7C8vFMiVu4SYSN7Z8YYVtqfGQmst5hcmH8ULvZPKtxC3,0.001000000,0.013395787,Payout from BitNordic.com,PAYMENT
2022-11-02 14:42:00,193820,3NLPhNtXPtrwdJWWgnegdw9Zf89bpSzgRojc6eHaSF623xZ2XATJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,616,CkpZu39auPwAX2hMwzHrtGABs9ra4WUMuJrb7MjZuLQ8Hra9RExmw,0.001000000,0.008088929,Payout from BitNordic.com,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,595,Ckpa2ufxkXm9jmRgkBayfLDgUevNG39MeypnVY5Vfwz3DhqH3J8KZ,0.001000000,0.017521071,Payout from BitNordic.com,PAYMENT
2022-10-03 13:51:00,184145,3NLLWBQHA9xip5FCjR9B7yuSfFTEb4G6UJhGLrTwnQtq7mnD1Ume,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,575,CkpZgo62pzAUGHLfaquEF7rv9J2yXvPVisWTzCBfaNTcvgb7rrJQB,0.001000000,0.011580157,Payout from BitNordic.com,PAYMENT
2022-09-18 11:57:00,179217,3NLc9VGQ7GGCk7T2N1LCAJmzyLEVqBZmUgLic4id8i7mDeY3TjLt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,554,CkpZjUvpbYGvCPzFbwiadmmwTn1fkJ27ft7xikNxD3REnb1YsT2tU,0.001000000,0.004340695,Payout from BitNordic.com,PAYMENT
2022-09-03 18:15:00,174446,3NLjv3FE8Q7N9AFcPMuBpZjNBopKxNChTbXLDJLnWTzSBJbmrYSp,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,530,CkpYkzCZesYKVdvXJGrXZDdzvpck9qPDy4L886dZpeCsBkbi2GBz1,0.001000000,0.009411231,Payout from BitNordic.com,PAYMENT
2022-08-19 18:51:00,169646,3NLTHYSjEER3u1PG1vpa1sZRyPjicjBkS3FwJru4YnByrWCcrQq3,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,506,CkpZgp8VUyDxXxb4EL3MS6jhhKCN7jDx2yJkpd1nnKrVqdA6n4nTg,0.001000000,0.008575344,Payout from BitNordic.com,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,486,CkpYr3AVZicMvDc4EuQqSWjgWXvfV619tLsrab6yUidEUPCscsBWD,0.001000000,0.006277560,Payout from BitNordic.com,PAYMENT
2022-07-21 14:54:00,160090,3NKeMoAfRybZAVneNq1YvctWQmRAQCLbztdvzHPfubQbbbMnb5uH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,466,CkpZ4cPLT6F3wEhBxLyGqmpz7ngosBr4v5zHJYZkRGgRjCLYAZyNF,0.001000000,0.008524172,Payout from BitNordic.com,PAYMENT
2022-07-06 14:00:00,155151,3NLmH6xHJLBtgq4gRUbmKcXDVeUjVfMuvEXPyikxLEokHFiaZY7H,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,445,CkpZxfVbTxLWKauvAsrRr5ABzydqmUuwCyvEcp9SrvC4h82HBde3g,0.001000000,0.005286242,Payout from BitNordic.com,PAYMENT
2022-06-21 10:45:00,150168,3NKdGUxuQYhyGEN2UBShgjcLezqzon7gR5LXYAkvo2JD72qxEoUU,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,423,CkpZBzUdRWPaCdu1NrUFEx41BK5yvdBemd9DvQhSpSfP2tPiGUjJw,0.001000000,0.011578997,Payout from BitNordic.com,PAYMENT
2022-06-06 09:00:00,145243,3NKS79zuNyoi5wGn5LRsmUjNN2Jx2iiPar1ZD3J4H5SmRYyRhJtX,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,403,CkpZZ4D93yydnm3Tsw9BBhiLxy6t9cPAN8QBuQePDjMDTCYwuTn2K,0.001000000,0.006581409,Payout from BitNordic.com,PAYMENT
2022-05-22 10:54:00,140359,3NKkn4YS1RavVv19Jgh8tJCXR2Ko6i9HNgWEk1Jb49KpZcj2hHQJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,382,CkpZ7pWAw69SgpngyVSHcvVp9fd5rG7YvkpEqyQDFvXdhFfbdgpc2,0.001000000,0.008606885,Payout from BitNordic.com,PAYMENT
2022-05-07 19:03:00,135522,3NLehRCS8DPbA5qGctWH5xfgEAW27kVm9u3gN2gYauccZ9g1xHnW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,361,CkpYvPqAEPgVQbHRHsL2U6VRAFe5GhpHMn8XC5rjZ9owFnG75kMz5,0.001000000,0.014114365,Payout from BitNordic.com,PAYMENT
2022-03-30 05:33:00,122829,3NKX2y7c462nxFQAga7ticQ24bxqUbbt9rv8oPxJKjB4e3KPASVK,B62qojeSJ7SWFcQXPwZRKi2oWSW9bfzPhM8jRZZzchoUP4ytmFwhrUS,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,2,Ckpa1vurSABJg6CoMfYCnLZiXi8hGPS9P5gzJxby3yi4TPpzoohms,0.010100000,1.000000000,,PAYMENT
2022-03-29 13:06:00,122605,3NKeuDd7GwaHeLRw1rbo54g6Nj2uQUqAm6BytV63P4D2Dp7HmDK5,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,B62qqT6TtapM9XS31JSLWAmxdRrNrPMbtmFnoTV3hhXVXFaZ3GSZ2jz,1,CkpZqMyVT137YxPKRBEo7gH4e3ixqYHBXemas6e1x8CDxG37Vooia,0.010100000,88.415900000,,PAYMENT
2022-03-29 13:00:00,122604,3NL4AFxM7myRy4561FHLCkR2hKW5dLxhaPxWnkHGukWUwaNRLkSB,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,0,CkpYYRoFih8wkjkx3VSh7sdurMcLyqan5SPSAG5pSjqKBfQzxzm9w,0.010100000,0.000000000,1.1,STAKE_DELEGATION
2022-03-29 12:51:00,122602,3NL9phJotPVvP9hJQWys2uWdDBCvqeRZkkxEDKQdXVPbyCiFAM3u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNeGfga39tokoZsk8TMR9oYbzLPuCfe6zrcP1BXJy1KWbgCwfgA,17778,Ckpa7aTEKaG6Tm35rxgzjvMdFh4KBHiYVBkxLrky25uRMXkg4gp2W,0.030000000,89.546000000,memo,PAYMENT
