Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,518347,CkpZRXaJDeUFZB6Ty8K8iUP3HFnja5bKacWXiWvgzz5MEiThyJkH8,0.005000000,1.450533465,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,513970,CkpZoqQuA1LfJ7i2u9LX2J8LiD6y4ngvgdhVk1aiDgSsLeE5Vs8vs,0.005000000,1.056838235,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,509274,CkpZbDnzHjmaFg2HxDT7fuQpCymNS8E4jwWFkJ8EvDHwt9qCY4JeA,0.005000000,1.458914583,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,504809,CkpYuG65A9PRi6AuQe7cgWmoT2hUcKx3xyVAa3ZXs626WvsTR2gDP,0.005000000,1.202727215,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,500185,CkpZUp6JtmiNMM1mwqT31ExTw46TkEk43b39YP9CKkaA3X19ZxWMD,0.005000000,1.209219545,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,495819,CkpYq4LmrsrXHvVq9TC1o6f7frziKF1Egiib5vW8mZHxKyhT3Gwyu,0.005000000,1.163838347,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,491124,CkpYs5c75QyrYF34G7Hn4ny4fA4m4D6wh4N6Cmek2ek9vAiXaQyJi,0.005000000,1.459780030,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,486999,CkpZD4sUPtgAZqUSjjfHcNh45MwCaTUyE1mekzJaJ5xzUfzhYS93J,0.005000000,0.881381332,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,482382,CkpZKtEgfVeMqzbMZpY89SndgWiatxVVKMoVCRb71ykak9pqAV1JZ,0.005000000,1.306320010,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,478050,CkpZWzPXJ77Ce6zH5VcRiLbdN6gdecPkSgU59d5sKUe2aTNnTPS73,0.005000000,1.162184350,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,473621,CkpZPsmAwc3FnqCVYzYiyZRWUwRpy3DqJxw9thJizTZk5TFwbHMqM,0.005000000,1.322145799,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,469360,CkpZuemMv4pw9CniWPoz3scrkMC3mA3B6oofh9VUpMXaagCcv5Ejd,0.005000000,1.148757191,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,464856,CkpZzUmJkUoe1JUhQdcdDp8mzNyt5En7h8PPLYmFVRGB5fJqpGjt2,0.005000000,1.457924186,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,460749,CkpaJS7EgkkftvUfnc2LTzESaJYg6L1YNgpfdzUBYpY5nZjArGCS3,0.005000000,1.098964979,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,456373,CkpZEvasWoz7sCtZzyb31KQ29waGJc6s7vbo1kmbKQm8HfQr527yf,0.005000000,1.214937519,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,452320,CkpaAJkCGXDbq26TDLB7msH4uM4ha45du62kkZjdFE9i9zn81tySk,0.005000000,1.003874305,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,447888,CkpYyYi93YLuuqAsKnGPRKg8m4mtTgd4BdHHTMZuifsktX7JFMaD6,0.005000000,1.506018433,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,443765,CkpZ3CKvvs2CBez7aPvW8bHaHp6HyuobN4JFpNJuqQFUxfUifqWx8,0.005000000,1.091421042,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,439511,CkpZ2dsdUGKnHey1dHWR5a47SPZkKE4L1BgLgv4HRsspZDKM9XhYJ,0.005000000,1.321357462,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:57:00,330164,3NLcnt2wu162D6dSBKRbXx9UC1Up69sHzqENWAUnv26NhXUaoBPs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,435475,CkpZLwfUXTEGgJgzhGH9N8UzK2UwbzWd2UXXkSdgZ6TWtR6xEh2NQ,0.005000000,1.130544044,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,431155,CkpZMr8bEBe2UDwbdSP5N6nK6H9avTFsdD3ZFmb6tiyse9b1CbyEu,0.005000000,1.622424609,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,427263,CkpZHaCrxFZETuUFBDR9n9wZ8GQBig3DG89sWKwdvmL2ucA2H8mjc,0.005000000,0.837448672,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,423201,CkpYQvu7RRjJmidCbrLbKHSSPTxyLggBHfwkihAL8a59YSbFmtwFq,0.005000000,1.573797371,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,419473,CkpZHqNHvYoWR6tZsRrGN4ENe9p7htMn6RwHaPje7vUCYXjYEsZkz,0.005000000,1.000026620,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,415453,CkpYrkBRjrTb4cKdAD7U2WHzVXDznFf6KZpmz4KesGWgG5yQNwKbR,0.005000000,1.566480123,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,411622,CkpYrZ1jtGbrfkfadbTAzH9HB2Y66SD72YcoNhJMuPZWB4c398HD8,0.005000000,1.141015724,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,407669,CkpYXNQxc3pPtHvJLbSj8PN1czRiM8Tt3MaSXA6m8yKuEiYArVmdD,0.005000000,1.380883703,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:12:00,322644,3NKApPrnYP9QnpzhveqrhgT91QdHvzvNnAi77CBDhNdomvDkR5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,403876,Ckpa6ND1pGU3ixEzWRECZxGGgJByZTpGWerxuJBVto8Vz3xd34u8i,0.005000000,1.075626154,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,399978,CkpZamYN2J1QCwUzN75HZ7pNZYocVskEuajPAQsAA8np6rLmmtNSG,0.005000000,1.333439460,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,396074,CkpZh5tCqtfuNCnu63oxWsaiBDLCa8VWqYwAik7PnTZhVRzhNsmvw,0.005000000,1.444748046,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,392091,CkpaBDDhDy3pqQHU5J2xVpHaj7cDRoGfu7RqkURSLr7vgPkdo5m6C,0.005000000,1.280822839,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:03:00,319079,3NLMERApdu6ZzdLi5A6s8PuDZQXHbEx1Y4R7t2kEFTXtBjxYDQwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,388274,CkpZP7ewvnU5tGvkYZh7zpREFeycjy1ujEyoUd5ukzXyaYqwJKdXa,0.005000000,1.235134349,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,384463,CkpYQxfQSiRHrGjT1zDWHVsCV6P7F2QnzbxidM7J2diWQBvbLVjt9,0.005000000,1.124731736,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,380556,CkpZLMAQy8MRgj4wa1W96ePd8RkjvQZFP15DzXRe6gyFvu7s9yQH9,0.005000000,1.255247064,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,376645,CkpZCsEaZ5T1BAwiKvsvBSvTaHjbgMvFMnx8RL7D16SW7NSRBV2Lr,0.005000000,1.286136935,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,372843,CkpZgCww5bJsptDGQbTHnzRoMhWSgMS3CuLBwYH9BHNPn4QDmsdHU,0.005000000,1.045762360,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,368829,CkpZyTimA99fh7Jw9nQ8kcex4AvZuv1Ppk2UNo429w7pJN3tM16C9,0.005000000,1.473328614,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,365199,CkpYyv3jYU4vhLT7MxHVejUW7J9kD7qdAZtQ7kAYFTz9UpSYWb7hm,0.005000000,0.837793178,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,361118,CkpZLckx2Ppo5WJbMxaFCeMwQ5RAXLeoZDFecfc49fZB4Jw2QkGJJ,0.005000000,1.524104694,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,357394,CkpYkPZnzNwaCVVTrAmsyQNC1C1z2kJcsHkdjHiEgNGKeS59bsDRn,0.005000000,0.897428950,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,353388,CkpYoSy3qCKn8ADzdW1sGo5NDqQt4q5Pg7W8MEdt4zQ4GxQGvJkYM,0.005000000,1.473415049,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,349602,CkpZc3mCVzGMJkZBFu2n7uD2Qp7FaYJADY3dnKm6k48DvKGH9WEpg,0.005000000,1.004678065,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:57:00,308823,3NKQ6aQLEAYkiMwjFbQWfR3Kb1RcbyZpfpVKbH1dm57ngFa15aD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6UBWT6FrfboW7Gg2AdzQYawTDD7GaPWH3zdV2EQA9UzF8bAdEi,345637,CkpYRXWRNq4j2vwBoLdjWUzGPw8tfcDDEBQt6xWrJsyHz4qQV8aCE,0.005000000,1.288017803,MinaExplorer Payout 281 #308715,PAYMENT
