Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 15:45:00,68619,3NLtFisWmTARqEq4Y1FL6evWFnkFARqNP6yGz5cqoxG9S5YyeEcb,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ5ocgUTecKDd9dMAZj3kRuge4pSf4MJFsZCGTzs9jtGHYjQ7h6,0.020000000,11.068400000,,PAYMENT
2021-10-07 15:18:00,68614,3NLfjb54n6zcteZqpP8BdPSeaNXokCM341Np9dqPG6WVjPhBxPn2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,15591,CkpaA9QU3oCZTEokxw5HkYUuCJXiaAxAjijgehj8fG8ohr2RGYVqv,0.001000000,11.088400000,,PAYMENT
2021-09-23 21:03:00,64224,3NLkLx31rNxnyQ4acMiBjWTNSTPczWhd1tx25Bn7371YApvACqii,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZUQZeG3xzEyD3JQsCVQjf2WsvKBJyioqPJtTom9LpmVKztmnZp,0.020000000,10.668800000,,PAYMENT
2021-09-23 20:45:00,64221,3NKJrTf1NaGETmw9nhCxP3WVGsR2Gxm3N28uMondXiGdgkCiBLkz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,12327,CkpYm2iznpivTLfCFs4nLYkmk9m9wNiwsosjR6QUuqeUixSxKeTzt,0.010100000,10.688800000,,PAYMENT
2021-09-17 07:54:00,62136,3NKnhyknMwBrbXQuyfC4xHc21Z3FC6jUGMvyHz9cc48JasQFyoKu,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYcShVmDA9hTgoD979o5je7ozsjjPp9odLMJZXUxQTP1L8YtRqu,0.020000000,2.976500000,,PAYMENT
2021-09-17 07:36:00,62132,3NLU6apTWyMHiRvHdMwBabMKKibKN9NDAEFnTEgZKgDPysr1suK9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,10211,CkpYepgexr4HUDz7izWazEXu2yEPBGrdZUgAT7h6n1pQXu7ChueD1,0.010100000,2.996500000,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZa5gdk1Fm8rngXKhTTerJPXq3w2g88WKvFNig8wRsS9QNpLpkm,0.020000000,17.561900000,,PAYMENT
2021-09-16 08:24:00,61796,3NK6k5J683v3N78qfUYogiaq7G9uYB93vzYgy2BNTFmJBwJHNM3D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,9875,CkpZrFvA4YkoWrbWgpSxbH5edNAUfdbsSh3ym8eVYLeAzhs2ietRi,0.010100000,17.581900000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYn3KNfkD8ZP2f6Y5kMJBCyoh4UYn3VnkhRfSMCuJe1ZxDgmc2L,0.020000000,30.468500000,,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxDUe36bzd5m9xEQB5B7fcJPooiaHHFGhxr4cRAe3rrUKP2YWku,7007,CkpZ2tLRHZo2oVNGWNd3vAWZNLTgQanepu9CdFa6LBwnqKbWMunGh,0.010100000,31.488500000,,PAYMENT
