Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 06:33:00,230638,3NLhmASfVoh2ceeoNmXXTNYpa1WU953oLAL9CjSU6FrDWQ3FeJvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,194828,CkpZC6z5AUp8btxbD18nGJ35FZaPRTdnK7wdr6JAF48xiik9Af48T,0.001000000,0.007917398,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,185767,CkpaHFNWNBQ7yUUAyR72wHc1ica97N3d12q153uNe5qnCSWfahfZZ,0.001000000,0.007686248,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,176838,CkpYuHagLMWLskteZL9AHhYvkH1dauQsNXVNFdPUccW8r67bcUdxn,0.001000000,0.007122207,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:03:00,217138,3NLmmWEUG54zgKB48xghD1dJsyP6TzckCify4F6Rz62aBBHWrpfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,168083,CkpZ1UiK1rnv7vuYYeEogzKqDr7XZhPofmbwjYgMPZQBxh8rdZtG4,0.001000000,0.007857706,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,159707,CkpZ6Ms12VuyakxLGzepviyJ4TferUFgBS3NRecrZe18XxibMtXiU,0.001000000,0.007790831,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,151535,CkpZ19A8gcgFyyTxgZCfJ7jvbaaEUeRcpReSmjz73E9ZVFm3YZhvp,0.001000000,0.007644893,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,143744,CkpZg6jNQvJvHyiDjsWpGZ3DFJZjKSeRUnx4zRArr8neSJkGBER9B,0.001000000,0.007224659,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:30:00,199424,3NLTrgoBBaXoG29u7f4xLKxUm6grUjEmP2qCruWH2CMibMfDhyaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,136358,CkpZQrjZaYV2uzQFgVmkcn3BUfbqDmUKPkSDMeYpUj86fQ5dRdXdb,0.001000000,0.006122775,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,129092,CkpaCrxaQFhoUorESBEDNnTZea2ThFAtnbv3ioEF9zPwnc26JRyLq,0.001000000,0.006810029,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,122026,CkpYgZxb3DWq6R1a3robdZiqnuWyywNsJpLq9CW7Kg8SiThhsGLDH,0.001000000,0.007399061,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:33:00,184640,3NKj57CPH1JSSR2srx2mNBcjumD9kZTmu4ByuPkg8Jc2CMR5U8D1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,115040,CkpYcbSZ9jNhRYrDtED275ZLsnyyGMPa19rNnA9ZLFmk5Pr4tXiap,0.001000000,0.007044770,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:54:00,179945,3NKBucfz6Tqi3XfFPZP6J7hZBceTf15zzPE6XJsto2t9XNLxXLTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,108166,CkpZf3m5qeok4M6sBtaSa3GxfMVnq8SnaBGibYcHDE3Frxjep6r97,0.001000000,0.007662504,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:12:00,175414,3NKN8hRNLcDAHk79TqJuGMYq1yKRk2CvqmUwoy3xiJVZBrVayust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,101402,CkpZVH9SLumi9DgzCNPpQV2oLDFx86MMdBBuTv69iUQaDv8J182sq,0.001000000,0.007125043,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:33:00,170507,3NK6hUqaZA2gV27QecYuZQ8iVxNpsEzhwFmpMwfKom4i83KKX7UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,94780,CkpYfbwQcAWDfovQv6wASyfPu5eoi77aYLK5azuxVWCmCGWFeT9Gx,0.001000000,0.007675576,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,88238,CkpYzLbabSZsn5vLiBmiQQiNN7rRB2ApXrxxyhkptMtbzBhw6aRsr,0.001000000,0.008003653,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:21:00,160446,3NLDNVeG2CzpJg1MZ87RnHDtKfnadyxzDQqgfgDENhZnCA2PpAud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,81805,CkpZW2ignk4A6pEhoAJNsMS3cmVb5MTm84HPMQ61V7YB9Hc7tokTp,0.001000000,0.007244745,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,75542,Ckpa82DmbLhJVbgNnXEMTidS1HZF3jF52iPkNssBGs5xYrzSEnmDs,0.001000000,0.006559537,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,69420,CkpZoEFF5QVnp3S7McZWfiRgxgdbomamu8Lcy5mfVcGbcbziQzikF,0.001000000,0.007761887,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:36:00,145694,3NLeX6fNawJhFjmBqxZz9XhXvijBu8pirUmmehERJhqhyRLiHRbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,63554,CkpZhcginhmpAB1QDkGUQW2e9ZXRsWrkdWX1Uemk6Zgvwsi4wcUsP,0.001000000,0.006047857,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,57825,CkpZV8Xe3JWrSjrVBVuRm1kv9nvAWcSP8QadXSSv7bE1kdwEkpAZ9,0.001000000,0.008002012,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:18:00,136400,3NL8tzgxC9C2PKiMr1DSositEf3Gt7TfiiVGXedSMubhhAmC4WkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,52250,CkpYW3RngVB56HXKaQxHcBroFhqppEY7Nyut3uW3PvorsVVLJiTrx,0.001100000,0.008440097,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:39:00,130977,3NLPV9uQ7Jqvih86dktyc3pqq1ik8WoNjNk2vAjB7MKfquiAp2Xh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,47040,CkpZ8BFNWzEUr3uroJbjHJVV63FsuXBsvyVKa6kaf9i4Ck5WoWHmu,0.001100000,0.006066436,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,42115,Ckpa56X5uFc3Gvd6ZkMVRipAC4Fd2xsUH5HJH7aeCGWX8RApHhxyH,0.001100000,0.008062951,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:36:00,121212,3NKbxBDT3qtUDzXDkyMCFFFEQdgVA2pQFQKmTyTzw8e3d2AY1sXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,37458,CkpZvYTJFvTLX19exHCFpB6hSfjbLcSx1BFUzybNo1mB4RDDBvm28,0.001100000,0.004385532,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:00:00,116410,3NLaR4y5kPAxMv37cQjxKnvuwXEp9cNZjMzRwN7THiVpqmhT7ZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD7xrjW9RwVnxHAUFg1VnwEHsuBnodLwuhBQJwfz9fpaqmqhSnV,33065,CkpZqJV6xJFwBVsfWS4EfnBJCT3iGsxJcgHHnzaMWt6uMWbqQFfnE,0.001100000,0.008812821,payout_from_AURO_Epoch_23,PAYMENT
