Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,533343,CkpYzpBk1TePGocsEyFoagp8Rcjb7KaKP1gDbZ8MKDbqL3krkxmby,0.005000000,0.143525554,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,528659,CkpYaQaNVEsMurAUR1hJQu7HWaSdBmpVQUcH4NAt7DyMbKqFwfMGk,0.005000000,0.213892100,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,524268,CkpYZ4874MnaaKRGzq1R3UZFHSJPaUukLRLmSyKNypeGRgTyXRtub,0.005000000,0.154656558,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,519610,CkpZ9PwGdudMsRMLKnsZtFzsQaPtzvwNHZ7hhrg82ezaQFnvb2NrX,0.005000000,0.222019335,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,515174,CkpZs2h3KdCY6GmU3FcrGr997SkYToKgcpXcVpLZRYGNePDMsWX1s,0.005000000,0.161759522,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,510474,CkpZNbfaPvC4uqSj6R7Vy2EnsbdKtTURoewRidwFxHuwdofL2V6q8,0.005000000,0.223301274,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,506029,CkpYtr4URACSpvtPDn5db4jxbMJRf6GtKuSwvfqT2JkM3pp7qyMBN,0.005000000,0.184089269,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,501453,CkpYvNhMVug8E5KF5LyY6uW5Ey5LdwDwQyPUhkssy6aj9Sh8iroQb,0.005000000,0.185280316,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,496998,CkpZtyBunQPhNKpEZgHwKADNZzbES57n2hjLgdvhU2tp773sypzJc,0.005000000,0.178441713,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,492381,CkpZAJVVHzYGcJENuzLNYhpqFWT9MUuggjh5v81JCHvV3wjBd7qTu,0.005000000,0.223815997,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,488192,CkpZLX924vUf6tQKpjPtG4hRHETDQRetHENx2AB6xLvEAVSxqGqhQ,0.005000000,0.135134905,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,483594,CkpaCFXmsrTEEXVE3kH27f6zWfZxJhZmkLt5CJWpAJMMRg522ujnj,0.005000000,0.200801440,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,479170,CkpYigRh2mxBE5SfUDBGTLFKbYfFX4XyJ45kBWfKP25vpryfXUuyS,0.005000000,0.179510559,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,474774,CkpZLkZ8fYwGsK2ZJPTdxfDqVkvpoU8fLYWyR95Apcc8KzcpuAeZP,0.005000000,0.204218148,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,470480,CkpZDiJ3Ggv1oXHjv4pTxY571rkU366GGWi1bD8SgvwYnSdSLWAHw,0.005000000,0.177436604,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,466070,CkpZDofRqKbvFwr2vsNLpJt5dQBmYPviYfCo4DAJ3rZwxTYH3Jq5K,0.005000000,0.215078172,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-07 19:03:00,328361,3NKAqdWzJr3P3F3Se6ajqNa6LmAUfw79Hwb4NCPoSX168pN24ZYx,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZkcc88EDwiSP74FVuGQ7tDw4mMUNCzwVi7o1wSnQhjzaaKUyMk,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-07 19:03:00,328361,3NKAqdWzJr3P3F3Se6ajqNa6LmAUfw79Hwb4NCPoSX168pN24ZYx,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZCB1uiekKQg2cJF9aV9qgAiqhbuQrrpzcWYn2d85vGxExvSLSB,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmjRgNbhKuXYyzsGKVMa72FfndMGamzepjgrvuo9qsXv8KMFLgNY,43299,CkpZ6ye1pCYWw1kS4QHiYCm7NsEDeUZ83AQfudTto7dn7gor645Uw,0.200000000,101.300000000,,PAYMENT
