Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,151,CkpZZkzH6w7DmVS11M5wtcDGhTzFPEoH3hioCWSP7hXu6yfsqaCSp,0.001014510,0.000859690,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,153,CkpZvRYP1eqg9cuRZ5iwr53rrm1TCTZWZTxa9bPEtb1hgMfxPSvQd,0.001056690,0.000979560,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,148,CkpYWEi6qoXik4i5PJFx7kCBD7eSVxkeKYA7oMYPrhuWCvGQykdpJ,0.001030140,0.000207900,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,162,CkpZvkjDXiNFbwgvGRgARdDVR9Ug4dY58LamyJNkQzcKMb7u9ydZb,0.001063360,0.000275940,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,154,CkpZYJ6AYMpA6LNXVMYwfDvDC4rQwqrE1zPwGnRgNbaVCkkkWR2un,0.001097580,0.000199100,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,156,CkpYq5JcUJpeWaCmEcBPqfc4UBCyRHHmDhLB8ZktWf4ijxnHc6sFc,0.001061580,0.000950370,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,147,CkpYQT5A6sNM8cF1JsoAgz693zeM1AzEUe5FXFWmT5zX7stjzhExG,0.001045290,0.000482300,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,124,CkpZQQinrJy2AJEC9a9M3xBjKgJ596yjRXW4X54PfqD4ghxbXMpzg,0.001066610,0.000772760,,PAYMENT
2022-06-11 09:30:00,146837,3NLabJRbFZRKG81b88C5r6oM5NoYy8bjaeCm9uaRHTu3oseAaZEy,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,142,CkpYRYW8UG9NXLo2ZDeorpfmvTHNwjsX5iJ6ZxPcjiW36fn7UrJFA,0.001031730,0.000822040,,PAYMENT
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,133,CkpYeE1RRZnnAh4xQiqQpGeBgySLRCeY1RXWGyGJveSX24jDjaMRA,0.001052270,0.000741910,,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,128,CkpZVdb971VNGStGVuS1ksCyJY3vH1wqM7Lp24Tu3DFykvYjnhGcv,0.001020730,0.000138390,,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,615,CkpZBcUGojtfcmpXnRGKhYdMSg5EE8JkjrmehkRmTzCE2D1NeL9Xd,0.001028690,0.000203340,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,561,CkpZVK1Nkf2uz9KjojAkPZxFRZvwe2bW1HFLkAuPRBEZMQYqjN7oC,0.001035970,0.000987010,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,507,CkpZWiG3QfRfMDaEb2z7XBMU49QcUkcqUtmCsxZUieKxTDPbSF2p7,0.001045520,0.000371670,,PAYMENT
2022-06-10 15:48:00,146608,3NLL9bgp42zd1WrLSAje96vbqvPJrj6kRuw7xKBMnUfpza2BDPW2,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,453,CkpZF39JBhVbaGS5LES3KqUZPBKX9ReZg5yKtfsVEzNkNr1txWaos,0.001023210,0.000237240,,PAYMENT
2022-06-10 15:42:00,146606,3NLmcFPgMoDGocyFPhxyYGgNqLdanH2BFazaEXtUd4ZsrsLwUtMf,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,399,CkpZBesmGoX3DDC4N6S3dJfdJGRyz3abHNYuiKEiQKD2ugFVf29b8,0.001090000,0.000403200,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,345,CkpZbPkXQGHXkdk1wbPja1e3mSjdwt9tHQxJvFuGQUHngiSvwhZBi,0.001098030,0.000370800,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,291,CkpZnqcVZWCLHpNDQqKg2PFZsfCZ9hDp5kRnujcZ5o47Z1UZTPAp1,0.001091630,0.000170890,,PAYMENT
2022-06-10 13:57:00,146583,3NKmotbn72uxXQC6Z689yDjufY9wE1Cq6GJPG4fwVHoR32e7rGW1,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,237,CkpYrnaZY4yqAzdvbBNch37FScTL4tdmq6q5sL82WA84VNCzYQmhX,0.001046090,0.000272470,,PAYMENT
2022-06-10 13:36:00,146579,3NLJ2nAgLBi7vKq5MCyF9fVwSSurQyciMCCECMFiaZYZ6ixRe1Ho,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,183,CkpZNjtU6g671KH3oAkGenZHaXvwobdZEcJPPfK4MAuQjA9EjeT4j,0.001097800,0.000890910,,PAYMENT
2022-06-10 13:27:00,146576,3NLNA5o6E5Zsoh7KumM7ikEvuEKxVy8zY3FXVC6XtuPZZU5oVgJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,129,CkpZDtFAKcVWKDtqdVTfwgqHLZHVY5SCmDSNUxXCTTWjQqvVM2onn,0.001012710,0.000889030,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,75,CkpYysDJxDVJN3YAK4E2a4ekGWF11Eor6DXv4QtjwNhnEEu9VChEA,0.001018820,0.000533390,,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qm7chBEBjba2t24wkYyag4swY8q9iLa63mAjeFeEDfUZivLXYvWg,102,CkpZmQnm6S9CEJFq5KpxQa6sjr96iZ4uVytXKtjQ2KL3kRZgRZN53,0.001099520,0.000709800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qjYobWUpVVKydGzEavpqDeNLm2xu7A3gpctsgZ9fjMf8iKarC5tX,101,CkpYnkZr8Ffdx7nhrPPFPpykja3f5DkXYgQywaYBJoBbDyR3DMbJp,0.001066540,0.000917300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qnM5zNA9efvHGn3a5SY8rdfFnw4sxd6swNaq4b8XbvD4fLEit9hD,100,CkpZZETAkwQdLkTVguRaDm5hEvdw7vk3Xip6BiQasptBCM7V6ogCi,0.001075110,0.000336160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qp9w7Wk3Ss6GnJH9AsVwQNLQD1LuyUmCr8XeMw9BuQMYB6b4MpFN,99,CkpZtk6x9c6WE7xdv7a2Nh5BArEosor6JZtm1HHBVbpV7XFwUTf2c,0.001071300,0.000630940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qqD3d42oHV4hVkVqq2V4M4n8A3N9gYDhQt7CkswfyU5Xia2AKhSy,98,CkpZvWS8y4ZVFunXg2F2qSAMRm43xQSfkiavFsaTpAutjnbntgXaU,0.001048900,0.000290980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,97,CkpZY3oJa3gw3wikbUY1QTfwBkqk7CNSRkAasV1UhyDiCPN2ej3YD,0.001057690,0.000324880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qmaHHhVrZ3jDDBCNRmJi2oHYgnvojGxxkVaDESGeN3zch9W5K6Q3,96,CkpZ4HuxDeTnK5jcefW6qzWjt9vWZR74AfCq697DeN9ec9zfw6rdf,0.001084730,0.000205030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qoAbpmcMYLfQPaXUEjm2bmGprPQiGnwnQWzBeUarPAi1xVP7pGVh,95,Ckpa9VKDhe2tBN1Nct1KJM1Nvp4TR6Pks1XtLkUKUtNMCHvB31tAt,0.001020730,0.000936410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qiUyS5i4bxC3DUeTiVNwXsrBGS6FaLXSkReMoW2CpvB3oVXkwMtz,94,CkpZVB93MGQN9gjCurzY41ToMoiTGUdbc5TNTSsJmxwGQsTMpXLvQ,0.001053300,0.000693370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qpBC33qHYgCeVtsPp1ip3XFztQeZk7MZpGYs3HqU6HDJp2WeR5tM,93,CkpYtbLRWnh7i4hkA47fjUTwU6Bvvc29mVgkmRy7qDcaz2EeagZXi,0.001066160,0.000558220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qiqik1xFyPZGEyfhauN4ytcPp2edR43qfRhodmHSx3BrBWjj4DeU,92,CkpZjJWJ1e9KHJfT8FAST1kFCxp5dGJCyL6n4juVxptZiUajAXfHC,0.001051300,0.000757150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qinLHzFsbHLWYw56ZRpqDkFPqBpSzDCbevLvHkFEJYEc1bCDn2ne,91,CkpYmZXr83rtcp1kFJGJbLrnbaEhsZVPzZFUmFeYRje6zzYQCX7kX,0.001045240,0.000586000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qnc4UgVoCZtUTwH7F26pnuU74wp6y5V8hNqzzApMcSS1qkALBzi3,90,CkpYtjJqhunhYSTsuwess4Uccpbm3wWqXWDrBezsZCWhmPMHWLv9f,0.001017370,0.000683020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qmXKVPSRFD8Pon7RKg6A2W7KvYSuNq78VHHDThKUknqGHLcsNt4H,89,CkpZeSZGUho8tp3Akp8dWoXJ8Nvgrbu1umZNmHyWFGujvVH8Cepot,0.001010810,0.000371130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qn97xWkCymTeC6eVD33kPQsCbDLeTcWMT3D5x1ySc4cKZJjS6vyX,88,Ckpa1MhX1pwCdY5aqpreDNz9683Kt58JGS3bv8VSpnbFLLcWmHDaH,0.001012400,0.000866360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qo3ixQbqAiK3Rpc3qV5egbzRjBW6h1vypny2UXZQHKmcSGVYLAMj,87,CkpZmhLri4LZmR24sFo4RijCvzuDix86XWmJFGAoUPmQf4VJANZgb,0.001018600,0.000781110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qjiWXSPBrmHTV7MH9DS9iY5kDXP7RYEcPGMuJjfZxm64e52sWhA6,86,CkpYoRZ2F6CQ1Cy44yu2WYYd9TNVFLbRwDQnKpWTLcFa7HyhS9vuh,0.001075100,0.000775660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:33:00,142955,3NKv2DwegAWh3Hj9U6SPmVhKB2g7f9vuthCedAaY6X1xEmbBVWtX,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qrybH2uBmrfWa1ufeTBWm11vdT4Pnf8QA1ju9id17wnEYEma1YFX,85,CkpYgE2VDXsspXEV9fAq7GGiCMaQAMYe9SE8GxMGhts8VqRfn4rp6,0.001074720,0.000680280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,84,CkpZwgCcEvmjEXbyWReKo8fMpHd7TCRmXmDPwevHHF7DBysgxNchD,0.001046510,0.000784100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qnUNdJnunDiF35QMd7p1BxDh2vMieCxuzRMu4s3KiJvQFgPtcKPF,83,CkpZr5fopqQGq6pdgMp6deSTC8ypG2bknZtn5Tf7pUc8NWsogs7og,0.001094850,0.000630460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qpzMkKtk1eEf6NxcFbYboQTd59t7gjv3MG6nyutaM1tAGxQkPnSi,82,CkpZG8Jr2cN829DqbSb2qdeLB2DsaZbjXDF6KA3jqzCMug6FLmtKG,0.001094000,0.000522520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qqRfS3cAqUrsayEHQtcEBKknsoWWwPN5vucHdWLPZaTpR4NqAAEw,81,CkpYUSGfpK56WVjTawdWhC3gPTr5NmSbhzAEt6BEFX8jJS5Z5JpZm,0.001019050,0.000217540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qkRrfnppDUH6XS9wNzxES9N2amNE6VpEyt1NBERVWiqaeY8br9G2,80,CkpaAGaZQjHN5zYLYSnS49KzYWAgjZpBH4pYQ7Bbu9kuFZVdKCDSU,0.001040000,0.000322560,airdrop-mina.org - Airdrop #5,PAYMENT
