Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,19188,CkpZ1n5xLY84XPnLNEjbkbTwGmmebpyrPmyPPE49qQEBhJoHqMu36,0.002000000,0.009471742,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,18938,CkpaBnkwc7tYgBJEBhVaQ1KH1wx5gvieeD9gSmjDErcHAnZZYFDC8,0.002000000,0.012627437,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,18701,CkpZaMMo1a1Fsg2dh2uJkKu3Vh4PfjCqwha46FstmJ6PFagCv1y2V,0.002000000,0.014565432,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,18455,CkpYzScZjbnGjnzMyofrNhRM7doQujDahJL7vdcF7Nf1b5uvqx3bh,0.002000000,0.008944293,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,18218,CkpYuyiUtd9RjGc2GMwCC6QdmfRsZCYiQ4TeqFnyaH6RaMGPfrs2s,0.002000000,0.011784906,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,17972,CkpYz2R9cvwYv8n2P1t6LhhU4G1X9zWitj4FKFNYk8f2LHhDq7i2v,0.002000000,0.009448805,2/2_epoch_61,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,17737,CkpZ9uUCTYJ8hRUn4ekvyAM3wFDD9uXFZAq9XVvLjke4Lk6tdj3BW,0.002000000,0.012493472,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,17495,CkpZQYGAMTebZsmQfhH2cVGKTQZR2DbkFuodGWLg7uVFBi33yLHha,0.002000000,0.011539051,2/2_epoch_60,PAYMENT
2023-09-03 10:21:00,284264,3NKWL9AyNRbwf2uAiq6Ld897zLnsEDyL7zdK7HZLB7Mib79AdRaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,17265,CkpYcL3PYPR3CHkwVRhZVM1W7ja9pr4GJ1QWFgUJhm3ToNaaBF7dD,0.002000000,0.013606643,1/2_epoch_60,PAYMENT
2023-08-27 10:00:00,282335,3NLdAPadR3NZbqM5oFT8akfK2X5U8dQsQsRwkFDr9qgryL3njSd7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,17027,CkpYQgjEkew1ChKFsxAw4Ch96kCFt18Dedf5Wfcd21XD4pZSXKmq1,0.002000000,0.012041716,2/2_epoch_59,PAYMENT
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,16799,CkpZKnNXqoc5RjVoDSSMvzgDJza53rW3gJinsPaHdQXPptFGD6E6C,0.002000000,0.012260836,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,16564,CkpZ3pp67UhdjLpJwAjTjLwg8YYvUT5duXEmRoKoev25Ns1DbMztY,0.002000000,0.006193308,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,16338,CkpZVxfGXyt6exz92b5M9sNXmPBwXHWs7nuLsF5epooS2XZs9F2wY,0.002000000,0.014930927,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,16099,CkpZufVRWxDdedxbodna6Pr8YArnGhZou9x9Gu5bENQVoBn93pner,0.002000000,0.012679270,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,15869,CkpYbNjWqdYfqPRXRyZ6ymKujXJptYFeL3aCvtMPtpVGLYkhtyv8y,0.002000000,0.013292217,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,15630,CkpZzev3weyAPkuFCh6RAdhGTJZEt4ZswoJtVJTfT8tjaHeteHRLn,0.002000000,0.010230465,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,15404,Ckpa42JUwxdZSdeMg2bLUbnxk5E2WUme7fA9iH6FeBn8CyUtw17Yd,0.002000000,0.014421688,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,15166,CkpZHJpquCY2x4vgWWv6yNuCdP4LrzJTEs124H9x3B9RVMYxFot1q,0.002000000,0.012110060,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,14942,CkpZAdEBx9FYVburEF56YDAGaCBLtXSMhp55RAYYrGXNCHuzv7yGM,0.002000000,0.012214844,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,14710,CkpZBwb1MzAV6QJv7ADcuDSWkJ6HZ9qRiXe8UajS5KP3xeKGYpFnt,0.002000000,0.010539932,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,14490,CkpaFNGSPurJEsomy7rq5rUrxAgjbe4TiUTJeXwY6LePY2YRKaWar,0.002000000,0.014643371,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,14261,CkpZUViTQX7njyVLx9bh1FGQtZLYXafuiXizxGAHN8BTRHW8jCWt6,0.002000000,0.009108284,2/2_epoch_53,PAYMENT
2023-05-22 15:18:00,253789,3NLU54npEFoboCi2DCbUEAh1U31KaVpKv2PN2tihnnFj4Cn18ed9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,14040,CkpYzcGs6SaFTVMq7PedL6yVVsi7uRu3rv3j5nmBKH6LyDhNgxC2i,0.002000000,0.010663559,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,13816,CkpZe36WLeikxPSTSRgoZ8fNd2yfABCUoXVFybxLmQ8aHRoxFLDuU,0.002000000,0.010367810,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,13604,CkpYpfeBRXN1CvpVmbp8HhGXHtiF6tFEMMmoTY4KaEBvGWWvDuuCd,0.002000000,0.009804645,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,13381,CkpZuoDRfYUWrih7mezM5x1ngQ6UbQG1MpNX5UGNkcYSLarrwDkSG,0.002000000,0.010856709,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,13163,CkpZUzfwGTAuqD37wCuyUspYF9M5mRg8PYMoPwR55yARXNvZNhXt8,0.002000000,0.010651524,1/2_epoch_51,PAYMENT
2023-04-16 00:57:00,243195,3NLCTq1CxGb23NwRMCynGdZpxNMFpi7QAZaLVGBdbrwb7wEQEGK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,12936,CkpYSxLZg2KEBeafh4sYoyP6bv64SoNMJHea13hKBVqwkWa6TF3mh,0.002000000,0.010111223,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,12723,CkpZkeVt8pQDwiv6FACWKLG7okod2UeW6JTfu9TkKHZVa8NUp4wfM,0.002000000,0.012665563,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,12499,CkpYQ5B8ANZ585Wnw3pErXqT28XQU52yFQJiT8QcCcR29KuTBXXNr,0.002000000,0.010309285,2/2_epoch_49,PAYMENT
2023-03-23 20:45:00,236452,3NKCAuDp1numdiZuBnyP5X2mgtho6eRKWyg1egSeLNreyMiC9dje,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,12285,CkpZecuhZ4m7mXpWGzZPPqBCRJnLBf34dMJPcumtb8SLPaPbBCeVV,0.002000000,0.014187557,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,12062,CkpZdMnJCK3LJgVoKASgsVbwQ5gBHrHyxES2VRuXmuAFpB5xrdQ7F,0.002000000,0.015641047,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,11731,CkpYfJQRqra2V83NHfny8HAgTVqTkR9UFFi86vDfKtyXBqtkCbbkU,0.002000000,0.010120795,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,11511,CkpYSwGk7XHASDV1nP8fV3b2sfj1nbrWpG1Dw1DBr7ogUnaaJD1G2,0.002000000,0.009886141,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,11296,CkpYchoo6KcpvfxcZotACnU5U7bqmG5TL9SKNpeXKi3CBzfx6Wqgn,0.002000000,0.015480100,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,11074,CkpYnbnoFos4H2WdTVBVAFkC8DmHq1Rrk11bK3EYamkGNJDjuca5o,0.002000000,0.011196706,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,10863,CkpaAdHvELcJFc9yKWZfcafBdSZNhqnME1escD8F1Ei3z4S3DfXkg,0.002000000,0.011997206,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,10641,CkpaBMv7wdA2tv6DNzgp1bk37PuKNT7qqUCmwNPJYdSgxYhFVap3J,0.002000000,0.010897416,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,10434,CkpZQtoG8jixp9BaP3PkL472QcK6bzeq6gsKB2ZapZF4UgGo5Cyhf,0.002000000,0.010388102,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,10214,CkpYu3qZjbQgCcBaSKxkHNC97NHoj9aBt1ysFePfwVLJJXhgEFLFn,0.002000000,0.009274339,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,9996,Ckpa2tWTPa3e4p6o37UipqAEkcgMRYnNbA5Z13GRideL9PHLSfKaq,0.002000000,0.013194711,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,9779,CkpYjZWQv18MRwTrGt8QP6ELrq1wpHxEGAJ6a5tPvT792WQvWDNfg,0.002000000,0.011637336,2/2_epoch_43,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,9580,CkpYT9BN3DkxuXfzn9eF2nY2rivTHeCAy9At1hp1iEFMA8oYznkzi,0.002000000,0.012122698,1/2_epoch_43,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjDcCrboCQFLDtF6ir6T9vHiiixKL5FVVheQQim2NYQLoRGujtCh,9377,CkpZ8GkUw7Pm8wG2aQGM5zpRETMYyQ5as4R2e1xJomskMnf8Vb9Pk,0.002000000,0.008428223,2/2_epoch_42,PAYMENT
