Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,7271,CkpYU78yvYpzXxKqMuo6GQDzUqH86dTLNNLeWRZg3kWLnvCcoj8bb,0.001000000,0.831060000,ep67_atomi,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,7105,CkpYwUyWgbzZuobMjDX5ebogtkLVFfPaDq8QxQHjbhwQ5vrf5EfSB,0.001000000,1.634350000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,6939,CkpaLZjU9tiN6cyeGUsek8XoKzu6Nn8Uri8k2iKsMdW3tq9vq5Yi8,0.001000000,1.442340000,ep65_atomi,PAYMENT
2023-11-08 22:24:00,303902,3NKok1Vfse1DYZWaJ5sS13exf4gsnXZXt98uRUkXWDDr8v7WjPrf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,6773,CkpZMZeCwSQdq1i85PLjUUxrtpRLGSgsQntF4vu1rmfJWbuF8jLXf,0.001000000,1.350930000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,6607,CkpYyTPBsVkEFSPV4ZqmXmZ3pA3LV69p3ZaP4ShEi6TYkcQjDoCAB,0.001000000,1.140850000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,6449,CkpZNSP5KoQnBkJc9agTgD9rfXYvmEz5iYQAs3P1KwEdYFzeexpQE,0.001000000,1.818480000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,6296,CkpYSyDLdJT4q3efxynfN7SyFoMXsx6b8Yh9RiUjATp9FRLzPXk3b,0.001000000,1.161260000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,6141,CkpYwNoEKrUrYGBYEn1KB1ysiozvMzVQDtEbAfPW6MZLZEYHHJtYz,0.001000000,1.655620000,ep60_atomi,PAYMENT
2023-08-26 18:18:00,282141,3NLuNksLrokDK4J5kTFJAZKe7k2NwyEJ7Z7AY52zhh38ffhAMpoP,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5988,CkpZFbCgrqMFYwqZhEGZyV7W5NNDBBJ3uunEecA9sowwKLriw2Unv,0.001000000,1.443050000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5834,CkpZvXfVWbJNyYCRv9hdD5pMG1GAVCEYgYn3GuGqWZw4U3Cqjk77s,0.001000000,0.945590000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5685,CkpaK33pihbhYq8wnZ8Qum94ZxWzdNgdPLS7NZdvT7WDg4Cvz8Qyy,0.001000000,1.469140000,ep57_atomi,PAYMENT
2023-07-12 22:09:00,268868,3NL7vCjoptAjwBM8XwEt87pXyfnUx2fokArKoBBiMALhcWLSQzEd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5540,CkpZQxscT6hJqUX6S8j7KDFiAaQmmPpX2TYe9t4ahzwcQkLQYHdX2,0.001000000,1.897790000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5400,CkpYptpfadgpBfpoBTjyCDgz5YYRu19r179U6b2jDzUHpaY4beZmq,0.001000000,1.568420000,ep55_atomi,PAYMENT
2023-06-13 05:03:00,260144,3NKL4HB5xjq5ZvFCzwqE9wsTEq8nxYPdfUfTko1Fz6DqZJdpVakG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5262,CkpZjaEpWHuJhtdVGEphyiRdqvbPVi8RnLBiSu4MEasmsU5HbMdnJ,0.001000000,1.841060000,ep54_atomi,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5131,CkpZU2Mq8rrJgjsjymTw6vKZDQJajw7t1rgWh8ceQ88dTgxqJypqi,0.001000000,1.009880000,ep53_atomi,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,5000,CkpZnKQqM4cdxYXjbYCStDAeJGNJgTrXZNNWrZmh1ygzUNBhSjAf4,0.001000000,1.630380000,ep52_atomi,PAYMENT
2023-04-29 13:09:00,247136,3NKb5AxvDfp4x26J9udU4NsLEk43KJb2aezRUYDaHRMofamjArk5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,4869,CkpaLdKWfTSoaYZBjNVpThBpDcVGbPVFwWt9pVJf3ciqzGN8v5sw6,0.001000000,1.206450000,ep51_atomi,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,4739,CkpYeyLfNiDBZdvhmEPtBq2xSi1A6YmJqucyAu4waaQjCZSPZ6sNk,0.001000000,0.939070000,ep50_atomi,PAYMENT
2023-03-30 18:45:00,238519,3NK6pCu9gZ9RcNun7LZE5DpncfKKUHPihYrVpUncaNHEy1Ge7B3d,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,4607,CkpaKXh1HNWnnxBfAvJvBgs8aFKYrLnrWHPLA2uiDyzurcSny5M4R,0.001000000,1.252210000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,4473,CkpZRjBwAXwdr2TyaAPyzqEPKK6ffVqasRjW4XGnsSortEQsudzD7,0.001000000,1.143900000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,4336,CkpYswVPUu3cehZjVuUyGvNRpKfBd17ccEhqMKnYYzVxDfqdp7Z5z,0.001000000,1.178420000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,4198,CkpZYvodQeB7XCF2sFf9oaaicQWGYvEvhME1haR5rPga7UyJ6LDGu,0.001000000,1.192800000,ep46_atomi,PAYMENT
2023-01-30 11:12:00,220827,3NKt53gcQ2rej5yctF8J7ayRMvm5Si6JMTM8fPyuVYUTRT8of2j7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,4064,CkpYiQyDbAKVcG6uqigtTpC5SeXuL2rJ1Wcfb7S9g7hddN4g3DNMX,0.001000000,0.857270000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3933,CkpYY4RVSBSrKCBp9swpHN6rDu5iphhSX4EBEb2gjnSojBn5PrR3q,0.001000000,1.161320000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3799,CkpYttx38M1Mqye5Can4fPCynwTWecrBdtXpvR3J3G5Yvq4kGBMU3,0.001000000,1.308140000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3669,CkpZX5sienibf6wnf1upZtpURtLvEc4ULUDBwSeLyL1KyhMeQ3N2Z,0.001000000,0.790420000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3542,CkpZ1AZhCnaA17PzuG6sK5WhrvatE51S2NbnBNH31WcSoUkwBxX7M,0.001000000,1.237620000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3413,CkpZmdwJFATXQhsKnbvHD6tLcTfzgXzGDc9PDhGk1xTrmFoTC3LmW,0.001000000,1.444390000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3285,CkpYwieDPqoFzy7XmYGvWddQH4NEmwoYRUVr5YGrG9xGcAqRHbj5R,0.001000000,1.332220000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3158,Ckpa8y5ARqFzkDNo2LiyFeHp8RPwFDBDKzNJci55pTV6jC8SU9eSN,0.001000000,1.211710000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,3034,CkpYyrhekD4QkN4TmC6z2xNKLgaPdjBW737MdG9vtHNimFZNjWLiy,0.001000000,1.117800000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2909,CkpYYk8xfEdDATRamPM1rKFjSpBMyW4kCLSXmKRPcvZQubbf11nKX,0.001000000,0.962660000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2786,Ckpa7hHVj7ZWiUNWi9qjB3pgXMfsaaRLkrqRhrMTnqWo9AaZQXw8B,0.001000000,0.970980000,ep35_atomi,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2665,CkpZbYdh71N7xu6J9taV435R8GCcqFgVXZ5yrRHtFJiepo63rQWGA,0.001000000,1.249110000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2552,CkpYRD6vuVBXyV9U2my8atAgAJC8scBneaEqHQ8LfpNjZgXcsyfNZ,0.001000000,1.858320000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2441,CkpZG7NtudqeG1EA5Md2ZodErBtpLqsSwhJbW9TXucYFgtiS5G3Jv,0.001000000,1.191880000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2330,CkpYn7sTtGCCnZn7yvbvvssorvxWqhm1aUHyWEjJ8djU45rjzfG9a,0.001000000,0.812040000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2222,CkpZwzcEcGrTswoe1kRyjYoAwTs8sRRWjLWGsYuSNep1m59fmcHbw,0.001000000,1.295830000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2117,CkpZjeoRRkUSY9ZGJgTFZ4mJq5XaiwYNzqnQhFynmjyyMEuuZ1ewe,0.001000000,0.665190000,ep29_atomi,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,2007,CkpZUJUtomxh6h2JpB7jj4mosCsd3GkaumqXyJ2qXxVnXBig22NPW,0.001000000,1.018610000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,1899,CkpZWzGRwSgT1USGpiFR4st3sdA2Q9cT8zHtWNu2pHdfv9DqiqSLP,0.001000000,0.954210000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,1794,CkpZ6NW7TizBHM2nwva2mjtfN4e4fLXZdAo1WNti93bSGcNyzZC6e,0.001000000,0.628490000,ep26_atomi,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,1695,CkpYYfCew4W5TB4jd4WUnbYUUjwhX2JrndNMK7wsnQnLkstRXLGqz,0.001000000,1.441360000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,1592,CkpYgfDefCa7ZjFenJdWaHxyAwwxBQqp23QZ2gUFwYbDyBRKvDmME,0.001000000,1.008680000,ep24_atomi,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj4W93GXc1KszsG9YRZSYTzQbsWafBDjLE1KGJVqMcRc2TnmM6qA,1494,CkpZnMVfEKHWgvYhUvwzB6xuBx94qm685EvzjBQBfzu13G5fTaVFi,0.001000000,1.045860000,ep23_atomi,PAYMENT
