Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,18,CkpaK2Ku6tBNkyFQqySQQjn28TDh99pHEsVz2qXGvTSHRt94AsX6x,0.050000000,960.786421649,CertHum_epoch68_pt2_2024,PAYMENT
2023-12-31 21:12:00,318189,3NLwM1SeVmVgjFRbxTBpN2w8kVdq15ro6Li3X9o3JCC9Y8qVPhZa,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,9,CkpZC4cBLM3xt1wKzTfnsLVFRwz6aR9otXPwbTCpkXRLBnCXrcwjF,0.050000000,2391.356924652,CertHum_epoch68_pt1_2023,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,3,CkpZqHnn7HGa9VWAAK1txWGrGbL2anvq7MzKt6pkEbiPY7UTMZZTk,0.050000000,1740.341256801,CertHum_epoch67_payout,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,15,CkpZjWyAmDoLN1fMjK1ta6imK1gSDVwFDkqCqWz6X6uHv3wJfsKRH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-18 17:15:00,314759,3NKzJqJqc62SzdByUjfeuW1sWtYAHVfsYs2Gd1VrAno5HAgunvJt,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYp3P5qatNNg9hJB58nTuxS4uuTh2Szp4rZd5ziPCogQD7r9MY6,0.100000000,49000.000000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,20,CkpaHyzCxgE9sQuMQu85E1osQRJHggg4nxLYGX1srTtWm3XwMWgzD,0.100000000,165202.058470000,,PAYMENT
2023-12-11 14:39:00,312878,3NKbT4NjFTsAzu4ra2ftojymE6ZmdeAaK6Jmxdj2ZyJt5cUkKtMj,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,159,CkpZQUR7vzcdgnYp5yVbjhJF5za1KT4TLc12byf7fr2hUvQZzbj9P,0.010100000,3968.251902002,CertHum Epoch 66,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,13,CkpZdUsThk6i3EZiud3APZ7SD3SXG2BDrte3pGDCLvuXH6c1cuXYk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-13 21:39:00,296227,3NLgHtpneGBVKeXDThswK85un9k1PHsMGkpjwfCx53mXAGjzQUVL,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZXdhGjsQyBuK4N11G6HjgEDtfvDqXHBz9rrqhX8Z9FcKWEDqbP,0.020000000,98000.000000000,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,42,CkpZoCKunjj1w7Yyym6Z9LXqWsbFss3zXxibbuFDWdJGU5SPNKvj1,0.010000000,3442.667500882,,PAYMENT
2023-07-14 03:12:00,269215,3NLda8ZqdkaLkSbUTPbErpU7b3vfYLjsxNptqnBARmBXtrMkSCPo,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,37,CkpYkwdvp7bxxJw5aQy4xrkTc39XiK8pkTpM55Cfieb5N3DqPyFnM,0.010000000,5568.230504015,,PAYMENT
2023-06-28 06:06:00,264604,3NLF1BgCLvJKqXZu8poWTUwRCixkXLXGaPGKnTyAyH9jPvXP1uhb,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,32,CkpZBZYaQ6ZD4Bo2uRsmdJr186zmoAKTkFn3rFkeXHUBqpYzZEcG1,0.010000000,6932.712648440,,PAYMENT
2023-06-20 23:27:00,262395,3NLZky2CFjJhBXPuUjSUKKxhtWZJ9QHsBFnB4ERvh5pK7M7VtqTN,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZwjoupDvpxrDNJYMzo5dKgTnYVNJtZe4LAkHKZdwq8us8pJ9Zr,0.020000000,49000.000000000,,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,27,CkpaENnaph8GLbme7YA9f89qNSZ8iWAg1ViiF4bWKf5uSTedavubw,0.010000000,1507.402545916,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,22,CkpYuY3jYaT4CJiMU6EJDx8bE35xzn4zHzHapRpEDZLzFDDPwBtyr,0.010000000,6542.663823295,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,17,CkpZNYjGaB8zuAYVpV5x5fqR3xQ3kHucytSXJkYSjmf4PaQnT23Nv,0.010000000,2714.495969489,,PAYMENT
2023-05-01 17:42:00,247741,3NLY3oC9iyeZeq9wgBxDmNsN3vzbA3tTAN3bStb1UANteZPihv4t,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,34,CkpZ1BsvuK1aYA3HqrMXtEPgoSWGcKvjC9R2vYjTMzHsExf1YScCC,0.010000000,2073.399999836,,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,242,CkpYyhmLEzfmpWFgWBiiJxQ9PUa5WMtCZWinJswqn5UNB4xY3RaQj,0.020000000,28193.000000000,,PAYMENT
2023-04-19 20:12:00,244285,3NLTNFJDHm1qNtBj1wVnRQVhCMDCyD1YQwkMjYHwsfHdvBwuoBsq,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,29,CkpZBnciyt2DtTL6EYrDUKXdDoHjuGmvB4JeFWv9rKskRm6KxSiBd,0.010000000,6406.359600886,,PAYMENT
2023-04-17 03:51:00,243522,3NKiomVPEWefNa5trw6PK1PgkfoeMYrowcQKqpmDmp9kCX8ynaRD,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpYTH7c745ZYJQ1BwWYyZsf5h5sBZxNoCxGwwgbJNv6NDG7GbHyw,0.020000000,49000.000000000,,PAYMENT
2023-04-13 03:15:00,242381,3NK8TUUfKJvNCyjEakp6uLM9uumGN1Dh7ZymqXsSoPUTaM1zcRij,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZLDZGgi8GwV6M36JMa3QyETEMsd3aemQSaBasKvcn5uEkETjvD,0.020000000,49000.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qm5RkQREwrKcUHgvWvM2MZXrBuftXpZ81iNdweuCD3otuigGiyi1,8,CkpZSsiWgfJ7rGtQDAxhqxWwCQ2td9hXz4wjo472bbcb7w1WiRWgW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,32,CkpaBnYsi533szqTk6nqz3Zj7EkhLksQHuJuEuMX5ABbr41Z6uqWi,0.020000000,203059.141670000,,PAYMENT
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,24,CkpZvRw4bVU2TcELY4rVWWhjD4momw4ut6GmsUKcNKMBvwr8jECMR,0.010000000,1875.778777594,,PAYMENT
2023-03-19 19:42:00,235237,3NKTDrUtwQXPpQciE26ZDkU2TJFaNYbQwYouyvpPAqPKcEcU8wQT,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,19,CkpYZL9k6afWyaUKs3UzEPCEjSGT7GG4MuiFNgXnPZxhmhdgyja2o,0.010000000,2637.680225676,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,31,Ckpa2WkfFUrkR5tRKERpA8vA3wsEJY199oQDp2m8p2gW8utnPbg2g,0.020000000,203059.141670000,,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,14,CkpZj1ygphqiY2TZVd12t3FjHw75T2BUNoCbj6A4yUXdnnSDorLup,0.010000000,1213.376525708,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,7,CkpZB8VjyGrVS4GcdTG5B9BmkyXErrv7D2hqVQpH8DuXQxDSbCerP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,9,CkpZVSsF6HpJzkm1qRJpzMSxbVCGLwQ587YDTUk53X9AicFFK3hBT,0.010000000,567.851510920,,PAYMENT
2023-01-30 12:15:00,220839,3NK9XFscnkeiwcjMJkf2EExyaMva97zoRbvhuw3b1jSoynqXdtV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,37,CkpZEUCgDctsEfBTwpZ4Yy35NnfRSvoFGNpUDkny3SUDYkmuR7PzE,0.100000000,2683.390330000,,PAYMENT
2023-01-16 08:33:00,216682,3NK7pQDHX1vSbbK59ysAiFVsmgJ888coxMTWo2QED69yXGBqAvSr,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,35,Ckpa78R3p9auEGR15S96xbWdv62mEdWzcPYjDSnQKm5K7Tm6zE1ZY,0.100000000,3998.286450000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,6,CkpYdT1WeXTbXcqvwqXMZvrirzB3Lv5gov8XXAPc1LfkyMZvYYn4L,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,5,CkpZ13Yb95BXSMRb8ffLjgN9e7U7NbiAPh9r1PAT8m9v4B2HXdd4x,0.020000000,48937.000000000,,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,33,CkpZHrvagrHtHVgZKUkQSt5fvSqQ5cZv995A1aGx44Ce4cam9YrVp,0.100000000,1324.522180000,,PAYMENT
2022-11-22 00:00:00,199901,3NLxtjN1P7hoipKR9Y9reCcMYiAnWyvugkoFKG5o2GP99uiM9bzn,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,31,CkpYykCtXcZgDK3Rjkurf7Rp8ZskQPHZqgTJ11DwjS1nv4MTUELJa,0.100000000,2636.432340000,,PAYMENT
2022-11-02 07:24:00,193728,3NKgZZxXyoEi8iBiEY7G3W1S8cfcgd4tCbbRGikhtJvSrLsUXDeF,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,29,CkpZvPfGEBcRDKcChTQ2c2R3pFAJhUqZWcKYy5Gs7jBgP687Euzir,0.100000000,2593.568050000,,PAYMENT
2022-10-18 13:18:00,189035,3NKBwbJbx9y8jbXpYty5fUHarL2xb2xjvn67HqNGESEWM4i2DNGS,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,27,Ckpa7qd9mHbYEzzjdXtDSnAkWGttCKGoz5ySJNMWeX8Sfb1NRRM7Z,0.100000000,3897.141530000,,PAYMENT
2022-10-04 03:00:00,184314,3NKPutMSY1vBJS4Qb4Hd9hRJp3LZAdkx4a4VQFbvB98FXYBiWhtJ,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,25,CkpZbyu1ZD5eVutkwaqYY2mLxZsRMsPa8iTL2EPZhhtUpoW98Tmxn,0.100000000,2250.666560000,,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,21,Ckpa8FvR1y1aC2cKbmJDKnkSjAHgyrTBNWUQVd55YrGmxaL3k5MZs,0.100000000,1851.572820000,,PAYMENT
2022-09-14 05:33:00,177843,3NKNpphVpA54o9VZsn6cj4wHAkFyDmJade5DQc2gFZLxtxY2rXV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,16,CkpZjW1Z4XWBnqytFQaQprEZb2LCfgzzyJgq1cdhupBk15j46ctF2,0.100000000,309.885210000,,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,12,CkpZJ9sAAnrta5a9i626vCTQciTW2bvunkCLruLkZBZB5ikfRuiao,0.100000000,740.212500000,,PAYMENT
2022-08-20 10:24:00,169853,3NKaSGJFB4hMngWVHYUadMQdLSKdAEbFA8CmoVvUgmMZygKEYv3p,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,9,Ckpa7NgPZKFr7Wci9qoEi4sR6m6fzmtMKcX2bXf2ApK6o6f7CViN2,0.100000000,1553.636630000,,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZdMuV4KmmFbkAwvBCheoA6dvJqToTNtb4BAT6E8WBuJEkvvRXo,0.020000000,45000.000000000,,PAYMENT
2022-08-08 05:03:00,165845,3NL9CvRConPWhHQF4EbKoN5ZWmdW8UdUStvk8GGFXYxgfKFw9afG,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,133,CkpZzu8FP7bxKxxFPhRoPsbUBwUSEp2iPLjUkk2JKzgBBRYw8khVS,0.020000000,37643.000000000,,PAYMENT
2022-08-01 12:48:00,163696,3NLvmTq1hfbQzhgi14Q2pJptRPRqFyavNfZB9tAw5DfEZ58Kv9dM,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,3,CkpYtw4jn2tQDMHxVYdfgDR1zKBcgf4vCrM3RvBZzu95nUEhwmxpJ,0.020000000,45000.000000000,,PAYMENT
2022-07-30 11:15:00,163021,3NLKcfQWE54gZMKwoVmcmS1UtZXDHEn38VcjLQKRALKFRbThHtaD,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,6,CkpYdkNrEsX4j3FD6Zjj5eZhFtD5GxrcNahdHfzZ4hXz5a6MQ9DKm,0.100000000,1082.473090000,,PAYMENT
