Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,524193,CkpYy6NEB3qffjsesPGg5eEXrxRtwayVMcc588eMMw4wVWLYBfEUs,0.005000000,0.159025659,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,519513,CkpaDgNMpRnNVr7AjZcAEvd4r1qSX47CP5t7An6iSeMZNf9ZT7veN,0.005000000,0.228291447,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,515087,CkpZ5YrFwTm6cuE17dvT1jmFPXaGh1p3eNygY1okBSkmzYFhGJsz1,0.005000000,0.166329279,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,510390,CkpZSZN1BwUGdpPgwkXPcS12rPESLFYcjfBwsC4eKLrSP2MGRgtBb,0.005000000,0.229609603,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,505957,CkpYnyJPAWhEyFZpdBRKQu1h9ubyvZPgyXh2ESG97K8CA26jaPhKK,0.005000000,0.189289850,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,501352,CkpZ86EeUBomFgnA2vSUWUgxy3watuJunVZqwtbLXBQBS8cAZgeG4,0.005000000,0.190514546,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,496914,CkpZoodLUmdN9yDZgHazvzo1SPZ3ysZ4Pavu4AeAcyiP49tDE9iA7,0.005000000,0.183482744,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,492280,CkpaBhztwTJGf11PJdQq5grHdir1YnnERKYpKDhyTofhHDfpTkp3i,0.005000000,0.230138870,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,488103,CkpZAsFFju2Skn3dAvZh9jq4KmSTbT6s1Ci9ZL5jLakQrcGBDSbad,0.005000000,0.138952514,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,483526,CkpYh6ee64QAdB19Kx8qNowHgFft6LKivbehnJAG5pqTMUMP81C53,0.005000000,0.206474152,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,479113,CkpZrteSLdpNsGbVu8ctxja21kNdT8K1y8M3edqtNzgoBoBFYXK8g,0.005000000,0.184581788,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,474697,CkpYnQWL5XVdt4FFwys14nREAU6SZo1Uqs5PEZ2M3ZbSWcJ8NMwi5,0.005000000,0.209987373,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,470422,CkpYTVrQEcS4JLxK8BG5KwULS484WFv4wUBkp7RCQvXEdEFV3yQUN,0.005000000,0.182449242,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,466005,CkpZH2kw4BJWBnqaGwaHr9wmT26D5Aik45kGcruZQXEczefPHyr5U,0.005000000,0.221154200,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 19:21:00,329342,3NLZjgj1fdgm6PTCc1wYpBtJYUoHf9aacAjhTjj8Rhrkhz95bbw4,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaBeZNkZAMhJ27J35jYhckfbj5xrybwwtFzvRppXELMa5mA5aHs,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk9pztqv1LdgjbpnooxCwEdENNbwaZFo38XH32GFWioVU1rZ3vaY,43930,CkpYXEr95PzL7sLv5rWiy5i3ozzsXKVr8ZFDrpVwpSKB8fwX64aB9,0.200000000,104.100000000,,PAYMENT
