Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,326809,CkpYWSrsxCmtCe1pXvyFNEscQ6YL3DtVQfua2333AqaWtjdkWigkx,0.005000000,0.800312057,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:18:00,302937,3NKfE4GGVfss49Y16SKpv7XN87gJsxYJcXHMX7hcNX9tj71hEvML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,322787,CkpZp3ZBMdveXUoB3YpEsse5S8Tom7PukCZpAyMnQqUZ1JmFLH6t7,0.005000000,0.844570999,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,319102,CkpZ3rWSrGYS8tEbruyVmtF5rUVoVp48DSuT4X1gpfQsR3DLgewYn,0.005000000,0.684505367,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:45:00,300880,3NKksj8uXgwfW7mTRRvTMRgkJLifwFFXQjVaBZ5uKyVpNoeRVQ8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,315221,CkpZAgToPWVaxxx8N1CHjLBGtDj9aN6BEhyfGCqanp4z3r9ZrW1bS,0.005000000,0.972942857,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:27:00,299807,3NKDM5c7A9qsoCTPvoGub6Wu15tzztnV5ngTXMpn2h5N2ehWgNwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,311342,Ckpa3EjfRc1e3nVtGTw9FUD2PBsHnh1Qsffjo8BLuGFNbhSME6Fqb,0.005000000,0.814173013,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:42:00,298954,3NLo9pNZj51m1pSvENdwC1ELRNrNJY3bW4xd9rsWbCx6dnmsm4Mf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,307347,CkpZvaM2PzxULAd6Wbf6gtisuJKsZR6HHvfQzDifWx3a9CBVwcFKU,0.005000000,1.144652265,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,303521,CkpYs9YQqsUcgFrMxYLEs72eWynQNGDWpqc3X5Nikzrm334G2rvUB,0.005000000,0.777066174,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:15:00,296865,3NKadLMb4tSA4oCBp3mLyCnm9qtmmmYbLp9HZDskpVRQoFFC6XEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,299535,CkpZ7bmyvHXdtEiNH6sis1XvXQL4Mbjw199CYKu7qGGQRdkboni52,0.005000000,1.018657846,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:51:00,295688,3NLv3Y7vdRchHerAbVtnxcyDSf4wcg5MZnFFeAqevo79PgBDFFT6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,295796,CkpZpegLeNJAP6r5R1ciFkop9E5X7xSHSjj6WCjzYswxHguYsv2tZ,0.005000000,0.740194854,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:39:00,294782,3NLRnh8Fx3FNs4PJy5EmUxPWuZuKzSWTktZUMfAqeb615GuLLnQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,291778,CkpZAeZeNtZdCuhJtKSg7Jf1WUbM6jbsX7LPBjPiBFB4or67rsdaQ,0.005000000,1.140847486,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:21:00,293553,3NLWkQSah8rzSYvkx2GGt939KgANryRBGVgR73sfMsxbukouXeQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,287997,CkpZnq8qzL98c3qQgHES8NaaBugYqVQ4RUnwdiM66PTNxLjsZS3zR,0.005000000,0.809879454,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:18:00,292646,3NKu898VRYn7hhKWNp3BoN1PqALV7RCDPxL1goGPCY2USm1YagYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,284055,CkpYgJZpKAthLh94Vo5G7zHgTFBY2pgBS9EtKGTZvkPkUQnRefXZA,0.005000000,0.920352257,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:57:00,291428,3NLnTNZVkvPvQ6zMaAWBNkz4w3qwfWm2qstxsgUQTVJZzvKZsBhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,280401,CkpZ2FFtKZHtqjGW4jFUK6pBHVqLN9nMZorcbrqgAnpfYUcwQqN1w,0.005000000,0.683956195,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:24:00,290630,3NKRs3zb1oeC2RB6Fim1eomr85gAC36hR4FopE3cpu1XkZmWH2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,276441,CkpZyCPckMLPTqHNxe5cGVAbWPKJHFag8DPnSLvHhHPaFGUc3BaEZ,0.005000000,0.862383851,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 22:51:00,289411,3NKxchRcYWLoejEBKFyQdcuMu97wABLvKyJeyDUwYKiq9FZqv9pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,272751,CkpYigLUurnBKJhc94LfyXaVKrzRDSvxhThsA1X7wqWtywSLuLpxu,0.005000000,0.719646646,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:18:00,288520,3NLgQCgk8wXmttJHZp1QMBDsvpBcimfBsLHbKjD2qQN4nTP822hd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,268789,CkpZSsgYgp9xp5Y3fB4X8mSUmUE1xMKbriNrsAsAVabJcSeRMbZ6K,0.005000000,1.010607650,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:24:00,287315,3NKd8rbubt8qHShzjfdvoqL6EnHmBFcU2VWRXkKhgG9Av9rjLgYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,265026,CkpZkn4GXQEYVqYmXskxnm42GtWUAci2PJvXY5YQyqr5vzBk6eTX7,0.005000000,0.857325588,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 03:12:00,286553,3NLPkoh9cSxqndLji22RVx2nJpzLe6GUvEBgNT6wYJoH8sELXkyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,261078,CkpYdNJHeeoXiRhk5UMxMgR3bm88svAExLaZoztAAitMQKoEH8NxD,0.005000000,0.900746497,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:21:00,285325,3NLfhZx76G7at2J72K1k2SZxjdnLHgaC6mA1Cbah2YBPwCb3GURf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,257363,CkpZ9ZwZBQMkn7Kx1mWSwqqkmA8xyvGVW4eG4wchs1uvFSUaP8Bp2,0.005000000,0.825694319,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 02:09:00,284461,3NK824D3tnYCcSUJ3hzNLnAsrYCHw59Qj6ek4nwS1qcW4gpGJvpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,253393,CkpZXMxHnhw8TpcFYkayxCix1Ay3YRKNWew9ckY42KSf5KkwnKf4S,0.005000000,1.027738447,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 03:15:00,283340,3NKemfCJm37KeHZK6srbARnrpTsYpRqM3gf4LdMUSVUQDgKdqr2Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,249812,CkpYZdwz5XMQ2dVzNzCxUfEw4xM9eoJm8xamLwNJDWHeoDasvMcoP,0.005000000,0.652460076,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:09:00,282510,3NLSwXiMyAGtUnTAv1eWEwTYXTq2mf2gUbKJtCYgPmHmTNL4SN9R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,245890,CkpZ3PCb4qmXGQYNA1FZ1zKSmqv1rpCnYGgJUh2o6qjnABnH5XC1Z,0.005000000,0.800823026,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:00:00,281304,3NL6YLwMp78546PCDVSk8hpbk1L9EmBTqZBcpseka2KfxxfLPjn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,242137,CkpYb4isJqieUnMSpSBEAGed1V5uZWk6dqkfL3EVmdWVFDax4PUhB,0.005000000,0.783014490,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:24:00,280372,3NL8aMZ3ry68ieMS3e2yvGYfrReyYTh2ZYCs7r5c9WwTEmdT1no4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,238235,CkpZPkgqPDdjMpLcukFSE4orr5FJq64m3cRHJnvxUaZLyd5ExT9cZ,0.005000000,0.936691903,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 03:33:00,279251,3NKabao9GCC1RaeDbkmqAjLW8VK77tdRqgX22Sspdhx5614dNrXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixJydXC1z6A8X39zePzd9Bib5xSdizkAVXkTWrsQEWL6DTEn9bc,234574,CkpZzdrnNWdsuKcgASxAaG2gt6YcoKq4wCruoB8tTUGAitFr1ziid,0.005000000,0.721415283,MinaExplorer Payout 252 #279095,PAYMENT
