Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,500577,CkpZEVEZ5cgyPU4CtNMtciv6robxhrjRycfkh5hCLsk8RKUNsJndz,0.005000000,0.691309728,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-16 23:30:00,338019,3NKauYCac91Vsi4MXeMRNyjX6ESXga39cgQfzVMbMeQ648S8t16p,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpaEVUfc2dokUt1eEBHoQYS46G2YdgjofPbTNn8cy2SznriLMnZA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,50459,CkpYW5sSHEi8s5b8nU1U4FVVk2CWoGxNGomEqKX86xPC9AimSqT3L,0.200000000,1001.100000000,,PAYMENT
2023-11-11 16:24:00,304576,3NKpc1H6T8YcSzvifWZVLNXVqfErTnCn3vQs1ryhDc2q4swi2SYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,378129,CkpZSf2wUGjMQ62DbiUSiMYCNuikorz8GFFJ1uaDzGbf9FTE8GT6i,0.001000000,0.098366046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,365813,CkpZoykJqSMzzCwrTFeFpVFjHfi6GpuJQMxvj7zvX9YXvq6uAuQ1K,0.001000000,0.100905202,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qjQMP9EgejHT6wxRJsr3zKV4jz8MgF7ofiRpAVXokJgoBYHmxapq,5,CkpZa5NA72NhmXUhCLtte2itH6pY5ME845v6fmJZFtM6XiqyGUHRi,0.010100000,14.364523341,,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,354250,CkpYVfKkeKZBbBTYrstv4fBwNzqUGeoePkUgLwcPStNyq4XzcrANN,0.001000000,0.062248903,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 09:54:00,286885,3NK3GsYsA2zC5Zx7Uu26A6fMLqxogdnGefiQoiWKkYSJKczJKD48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,325824,CkpZtw63DQkx71rDUBu1f17o7BNaMSK2ogbdeaFesqrNYG9LBEGR3,0.001000000,6.361585084,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 14:24:00,282626,3NLgcoMfLNSJHyM6jqKskfPJ29GiPR981D4Ydjh6i3txjuxiDY11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,314135,CkpYsf9bcD4SDwKzTfH167FJxKFxyintfiXtUC3kEPGknjou7jzsg,0.001000000,7.950789354,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 22:18:00,280957,3NKpytCFmwNPrrrVTVrsPxsjRu2qd3EmrTqaV6H5M1BkjF2LZPJW,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qjQMP9EgejHT6wxRJsr3zKV4jz8MgF7ofiRpAVXokJgoBYHmxapq,4,CkpZiSgZNH1qjXjy1j6rsT8oekExzmGMs3YERYDW1SXwwGKGQ7e2Q,0.010100000,926.614942146,,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,302607,CkpYhd8Hp1UBrBokBwPtbHQs8Lb6JDanyaukpMJ7oqSWNB7bS21yJ,0.001000000,7.342314372,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:51:00,273808,3NKx8LQSGWndr2vLvHjDDbqMMAU6BmVxA1Gue1SCh61WPDZBozdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,291183,Ckpa13hNczUM7wF775Jz4zsXYuk8aJURdDshPtk2f4KWuZvCMXEGV,0.001000000,6.872140470,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,279890,CkpYaLQe8NfUPmxdcBnLmLGhe6ZJj4V3nuXFq76dNFSbkZ5PuTaHd,0.001000000,6.643169299,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:12:00,265579,3NLEV6w9JmjUfbmCgKRMy5B3ptmFhbVon3RzpKtbxes37S6qRLrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,272015,CkpYk27A7FDRxqrhusAgQmsqGJFQgnpis5fBiRQH74FKKHy1xKXhd,0.001000000,1.286327005,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 00:00:00,261222,3NLyLcsVa8dEQ1rNq5z38bWB3VPeRvXXE4gFp1WBeZhV4hKoJcb2,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZBhCvHdBYbiZ1QrRJxPzVB2PrnfeemDAzu9xfF7LfhLi8xr8Ts,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-16 23:27:00,261214,3NKR7C9HRRCn3McvzS6t3qQo5A3gfkYyDwDHAQvD6oahhKirC4cQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,3799,CkpZEknnzbfkvHr2kJjfZigUYmw5TH84iuJFmQoMV1wvyUrBJMEDS,0.007000000,904.491191000,,PAYMENT
2023-06-16 21:36:00,261189,3NKbrapYGSnj7qjaoU4bm8LH8KvuHkbk4feBPduAVS42HKwLpwhZ,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qjQMP9EgejHT6wxRJsr3zKV4jz8MgF7ofiRpAVXokJgoBYHmxapq,2,CkpZvJprypzrjVYqcnrtnHY1KEcBy5RUyQFcaCbF6Lv5pLwjfgS2D,0.200100000,904.991191066,,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,261151,CkpZwnqtFQa67apzFnWxd5z6vUWY6CSMTADXNPLeVfvZ2juCWUnPq,0.001000000,1.482651142,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 09:30:00,259289,3NK6GUCoEHmv2kxT7AkCdrrML9ao6ZEvYrbmigYhe2NWLHTxfxv8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,31696,CkpZt6wh3ACwNjnMTpytpkCxNik9NucXdpzHi5NrVMnBJFBFiTcPD,0.030000000,249.350000000,memo,PAYMENT
2023-06-07 12:57:00,258451,3NLXVAjeTwdBVwj8Wje6jMLJ2rkq5FX6kJv8vqA5krQ51BPakqGb,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZbxingWunQRWwMrDtcBDZihKitd7sjoHz8pPFCY68dcUzk8TyY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 12:24:00,258446,3NKKzCB2jNyVLKV8Mzr9icjMMRbZQTAowE4RUkXuGgPZ135JXhxQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,31605,CkpZY39aJjxwARfdcvBhuEBoJ6dLhJwPKtzE4rruUTKtLHmExfsKq,0.030000000,478.533285300,memo,PAYMENT
2023-06-01 07:12:00,256643,3NKnUF9KmCDBFSyMVQjgPgjVgSAhFVmKL4WYhXjJjKPHjpe5AZFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,250416,CkpaCrPE4qpDEUafzohJ5Lc6jBP6BbwaNrz5ef3iszCnXfqMRbe18,0.001000000,1.442803255,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,239828,CkpaG7GFHDout4RTGsYwApq8eNcEYtWiPaLMtodNzEovsXbYNUrz2,0.001000000,1.464995374,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,229396,CkpYZiEV32hT4VqTqiFwk97cpZCqCMY9JDAWyrTUem5gskJpTbqgR,0.001000000,1.237564458,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:18:00,243327,3NKsmBfjBrSeoav5FSzp4RrQNwDBLSsmAyeUjBZWJkDkT7cGF2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,219227,CkpZQViuD73SdJos46eVgjgrSLvytmupv8ciSA5bsCbma8g5JVWtL,0.001000000,1.363791630,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,209423,CkpZS4ZTcUxh69AUjxTgYZGD3Rw2Vm4Zg12u7wss2uutxBDwmxYdM,0.001000000,1.189766720,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,200014,CkpYri2jBwz6JnGpHkQCCein1ceGKW78m7JY9YYirpghwyN2jvM2Q,0.001000000,1.389228531,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,190895,CkpYWag1LnDn3cDPA6vZMVmyQNLQ4XcqNAbyTFFUex7i3BJNHDqD6,0.001000000,1.267965088,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,181898,CkpZ8PYEprA7b2uATnmiFCJPobj9yjT1SFoGxMQgP1SNQBCwxQt65,0.001000000,1.230801692,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:24:00,221151,3NK68vB1oEk4DmjfCbSW9KzkxYqR6QwQASHKHeVMQmMpf3LM6C9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,173012,CkpaAN2r7R5jrtoGBDAsUJnhfNJwgVidFaDprp4Gzs2xRWKRxNqgg,0.001000000,1.149286681,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,164358,CkpZM21nP1zdcLsd8kKbon9E7YKoadsd57mM3xDJcaCApHpLgYnb5,0.001000000,1.277651195,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 10:06:00,206462,3NKqyp8sLa48WzaCjBLoawDimekXRJZwvULUo7ZopQPgrHvDWjdi,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXMBsKVWh4sj2JvNmd9t3FXaKzPALJ1qM3G1aDfnBLYt6VjdWS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 09:21:00,206453,3NKySpCFdf81wHyzF8ftrfLuR4cesapesE5kJzbyfUC3DUeCDaNo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq4CnrrCTqt9gCHrQk3KoZhdy3B6uY43E68YNADu6thC1AjZ8e8q,89344,Ckpa7GKCYvajSK9XdaYUg3924JwJ9FFUBmpxzVBDFDKtM17yLtQtQ,0.100000000,163.831700000,,PAYMENT
