Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,406952,CkpYz9Ja22VXRdS79BaJtj84JGTFoDsBtHB9WAa6Z8KfZyyJZSFPx,0.001000000,24.792059593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:54:00,313347,3NKu462VsQmCujdABoYj9va9TxAAcKUwUSMp6b2Xs13CgD8YA6WH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,2018,Ckpa32o3drACThvDSzu9DngK9fc3VyDS7JKDMPDFAaHAkFMWVW883,0.001047630,0.000946630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,394346,CkpZa7HLhWTUvR8TY8ufQyqzf7kQD1am8fxSrhCpyvrg5vmHTuGYd,0.001000000,20.452001010,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,382537,CkpZwcHDN4bQp7yykRCJYBofKUeUHqMQNA1KCjeMS7JQBKrv9A1iq,0.001000000,21.230183683,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,370372,CkpYdYgMo4c4dMf4GDBKAmFCJaSEG6UtV3opkkybqhVUE2BkRQcBv,0.001000000,18.806800860,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,358141,CkpZqjtRoG7YbJwGzHQXEDpgWKrZw9w6jrUWaryus19bf6yUvgBup,0.001000000,19.151768493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,346053,CkpZviaDMEzSy1TdPsH6tDSSB8r74h9rr4dqrUCjUNhNko8kDDy6R,0.001000000,21.124317285,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,335579,CkpYQUKjrBTZ2j4iFo7YXRNr3XEcyWqxg8y28beHxURM47dVhNTDW,0.001000000,19.928476713,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,323820,CkpYZHW6DST6nVziA3jB6it27yaNvH9w6d8rUp6PeZ4PmRC8GSshz,0.001000000,18.365829115,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,312165,CkpYcKEjibYfG5FmCgxkqnn8f7L3kNmFYkrimiEzFZB9iovjuM27q,0.001000000,22.954822216,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:36:00,278178,3NL4YfNnWtcow3cYXCdA8MMVsxxj7qvcCbC5AeGfQJ5xjw4QtQs3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,300658,CkpaBjgd76fNyRUmRpcZ1dbhW6kGdGafnhb4GaScfB1CixNotbFBM,0.001000000,21.200133403,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,289295,CkpYk3YLQLZqzn7E2TwpHS8ccxFnwxiFJnix4NDhGA4E4YPxUZ14W,0.001000000,19.727665590,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:54:00,269076,3NLALWxpSupcqTfRqQGvMtCNKyqJ22QCrzqbiKkhwB12BAXXTHvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,278042,CkpZwqZ137h7MWsTvbXCvyceNT4hNfUqLmvgRFufWv3GwmDrDrmjC,0.001000000,18.927071061,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,267684,CkpYZJgU7EWNi25GJvkwFDPz68hdBcJQDKemcX4rDezugcP9PsHsX,0.001000000,18.835688042,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:15:00,260331,3NLqtyWTDyt1d87uBqtAQU3vt3pZe9cK6PAbXij4quqxvy9tM6KR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,256870,CkpYYq9RHoV1jv8ESdExLqhTTmzHZpbBCcE3xNTrz2TN9otE4b7aa,0.001000000,21.710461571,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,246162,CkpZpo4KgACC141ZAQaJGu8nGgmfp8YKpWEywMSzK5PKNG1BjmxwS,0.001000000,21.126968963,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:57:00,252843,3NKsRkGNxiymL6sNdEGFsMRag99MjtzaBBKdfEkUyTKoVzVRmHZg,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,102,CkpZhHvm3sVMh563EoBhJtxPdkazVtot9eoyCBDewuDJzhHzG563R,0.001037850,0.000117480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,235621,CkpYZgNRU4hQQC1BkixCRMx31V65wHp3cnY2LGEeYVCYXRMB57ADs,0.001000000,21.451928083,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,225349,Ckpa9DMKpWhcKVrNWq8HwigbU8N9x2E7wPcZ4NmcBzzfsFqdhPVb9,0.001000000,18.121657017,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:21:00,243077,3NKDw1G4n4NS33L2z6sVqGuHQL3A4WcE7vnijeaCw8NQk1AAtScp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,215404,CkpYq3hXmijfK1FDs1JafrX6gWLmcp2AX5kQt8mcW8khDPUruAsHW,0.001000000,19.970001770,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,205735,CkpZqTZ8hrdcY7Eztghm7gCeAq6ksCodeEndMdMNztPU7b7W7mnbD,0.001000000,17.421748148,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,196452,CkpYeBN8XeQGj6NnRK9sBLChGCec49qZPX5GSchv263RFrJwaw94M,0.001000000,20.342440686,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:57:00,230007,3NKZvpSG79kTzcire8D7hvu71rQ4SMfNZNAaaKSpTUxCFyvZHqSf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,187384,CkpZzMVA8We4c5NDJAiizSg85XyfEtbyWLWrfyDVvxPvTD63fT5rt,0.001000000,18.567757011,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,178434,CkpZ7krmHTfogFQz6eRtSybgy1NvGvN79dTcGhZPZH2QbpU9ZDxEY,0.001000000,18.025683523,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:21:00,220895,3NLGvjXa2K5Zm9HhhaqRYAaqnGWLYUmPrQspRX6oeWX2wsiE2B96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,169650,CkpZPcsaGUuagwPeymJ7YfC2mTwZ8MFj75Xsa1S374842qcaFDh2G,0.001000000,16.702897176,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,161180,CkpaD5QfAEAv39d6F1eb4zbtV1C9jPfvrQEQadtXxZhYqKq8LnY8C,0.001000000,18.426799654,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,152969,CkpZoiSfcsx1Q5kiQ5gMtsmerHf9GkXqjp5t3YctXWe8jGvq8ukav,0.001000000,18.269954519,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,145116,CkpZ3MhkbGL16NahQWB4SGoeHSSAVK7pb8uyhTqqJDvAsL2mSwp7S,0.001000000,18.052148889,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,137598,CkpZrQvepB5XEtgGeMFXtUAWUWXTQwF2wiR1XbWB6vTpm2wVEagmD,0.001000000,16.942232081,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,130310,CkpYtFZvwuouA8mnZx4Mjh6utCKCi1AUcpEAckzSVNusnmCpcyLNu,0.001000000,14.358254594,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,123215,CkpZTjkuvBJzdo7uV1cTujuAUoSGPoh3ZAT8eXwiVUssfkXd5yzYT,0.001000000,15.969913398,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:21:00,189083,3NK7BWeaPafQUifFTce2bMq1a4TXbU2ia62ysZpJAHfghv5fDa2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,116199,CkpZG4i6Q1t2eeHGN776ohh9WKyWGzbkUrEhkN6DEfH1WXyeVCQ2q,0.001000000,17.351230417,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:00:00,184189,3NKFNf5HiKyd8fu5UuqxLC9ygmBFzSGykRagEfcyz3HtjPsCHmHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,109305,CkpZYPHUz42wssVzEsPHaChh8rfH72upTSA98Zc6aKgS56zewyVKC,0.001000000,16.520386434,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,102533,CkpYUJnQaH9tTH7JrrW1BjEzck5DVGRKSb15Gegs3ZyUZGrxwKFWB,0.001000000,17.968990952,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:54:00,174979,3NLvueiSdEeXufgkZwqRn9VEEpgpYUGanXyQdT3SNpdzSe3UwPi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,95874,CkpZB4XPtwn75zY3H8ra1pJwZnwUiKPyUjjvg7uYuNPvg3AAeh5k9,0.001000000,16.708624223,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:51:00,170091,3NKJzfCESaHSAjAjGP6ehNTuubW743rbq2ycTmatszqwTM1gYiKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,89312,CkpYWYBwsEaSvTjN2QcFH79f3RcSaiTcHB9A98um5WuPSgRb71jcb,0.001000000,17.999665992,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:39:00,165297,3NLocWpogRBxLcxJjsZXGbWBnCMArSEXE4ACMqfUfy9L6rdFUfQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,82852,CkpZU9YqA5CSqjXiPfprGukNo4SUsALrmjVef1HZtkhd7wTRwXnpv,0.001000000,18.769005266,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:24:00,160046,3NKfhipZYCPqqADNDd5micZvv9kQToKEcKY1YypFwiKjLbPX16J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,76542,CkpZmxxd9evMRwoMhtHZ6xMfGxmLD3L69pKQdxjgURANLMqF1Q3RL,0.001000000,16.989300927,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,137,CkpaFg6KyU1WiYii4AKrzzJoV9ntccwMxQ473VDVJqYUZCFdJC9EG,0.001095090,0.000840000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:51:00,155109,3NLvdZ92BkjaV6CvfmXLyR4C7u9LZqRTF1ZFon2tVMQteVtU3Bn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,70387,CkpZUwDc4UwctQYCnTUgNsm6ECnG6i2w23CTf6HzTAGC91GxU9wkT,0.001000000,15.382435469,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,236,CkpZreKxXqxu3DEryWntWzc7B9EsXUCfjiUHqNPTXPhjBvc4uo2Wy,0.001096830,0.000211640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,64486,CkpZb7s1ag55VJLNKcC8nDcMUU2MrhaQA2A9ZX3UZM7JW1Hn3HYDJ,0.001000000,18.202024430,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpXAz1B7zrAbFzyBkzacTMV6gZmRgnp8BhbvkpY8w74KHvEhTqyC,67,CkpZdkig9i3d1eNXMFtX3fo5sf8mRCLsWkbfkWFrELfWhfm6Sowmd,0.001022160,0.000665500,Get 20% Reward - rewardmina.com,PAYMENT
