Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,425995,CkpZvL1iNEoK4kPWgWWFcSuf1WA3sy4v1HNeS9RS4jp7oub7Hv8m8,0.001000000,0.631897055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,413139,CkpZ8NWUCr4GfGQru2QbqxivSQPaxNahrz3FbpkCAN6Msb8GheN5h,0.001000000,0.699242561,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,401179,CkpaHbWv7tMTigdSaAqAXyFTFBw1aa2bzEuHzM8wy213HUQDMfVY1,0.001000000,0.292997751,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,369449,CkpYUsw96imwY4Mx851YDxwtuHi7Rx8YFVtGc6UZ1DdioqwWfY1Us,0.001000000,39.065761242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,357227,CkpYwu4CUyMp9EmQzMEpQTtjM47Xhb4e1bBa72YqspRyykz55espb,0.001000000,39.779124315,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,B62qoKtWZALzTyep1v985FQjXGX3dtizMnfvQwMQE5vnTMKPueGQ8qg,1,CkpZ9WnC1yemEAPGa8XwqDcKZoZyjPvY51wSuHaFDNuR94gFXhA8e,0.200100000,5727.892905525,,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,345160,CkpZLdiNszPxMhG62LTCuKJGn4A4tid2Ca3S8TTxm4yXGdR7WLaJA,0.001000000,43.984757145,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,334696,Ckpa6BSc66xE2kQrUvCwYWo9bMMC9SvpvepMMijzwqsJuHF7CQDgS,0.001000000,41.850850276,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,323381,CkpZjHX69LLDrkT97g1ViAKZrYKpA1GudX6oj23YVZcBnoovKrVbW,0.001000000,24.281298104,payout_from_AURO_Epoch_60,PAYMENT
2023-08-15 16:12:00,278825,3NLUdyTXhsYyFmwN1LDbP7Usux8jMRJ69AfrJ8VYYsdFqdRisVhG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,9928,CkpYv6UBYXFnpn9WeC2Ss8ogx6zYVZdJouLa5PW7Bj3bjrp9Yfbb6,0.100000000,2109.200000000,,PAYMENT
2023-08-05 11:39:00,275839,3NKQza2yQPf1EmHfr2i9qHduzj4HBKBmftg7mSq2iG3dWRff5esG,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaASvqV1vmKXupKQSb6e2mH6MmTVeSRFPadwxD7s4y6GGPpN9Ls,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-05 11:09:00,275833,3NLm4TjgZ2YWAVU27xJG2YGPJAT3VRFhboBpxtWRPiN6yFGfZyEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSJf2AS3hbxUmThSAxFu27RZZVcwqfJogf2wcz8zqu5SCQmtZei,9158,CkpaF2nikbyoxssNiD2kXdxzhJnLiLejtk3ofKaaQVh7gT4is99jR,0.023000000,3509.786200000,,PAYMENT
