Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYeVjAAJ2MuAFXoMULBVejuSm7kxb8DdKzieu8iv1BHKDs7PPAh,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,367617,CkpYR5brPNPWf8ocLYLH5Fw7YbrwJsRT6eCdfE5VTVit7r17iWoXZ,0.005000000,0.105745521,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,357393,Ckpa8dnde7Dyoy7Xs5LVSJSA6saRhtHqzPj5kQuj1QhKZsb82ZLa5,0.005000000,0.133988614,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,344279,CkpYqDg2scUzkW3ijYePF8HweJcZ1ABNpMkTDGRJ67YUjLntZ5FS4,0.005000000,0.136269376,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,330987,CkpYSCH9NRH8W5XQVhfuRQfqMzViGgFH91PNigccGzbsQJCzXjcag,0.005000000,0.100070567,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,320681,CkpYo1GeU8CAZ4sxqXmhBauAGjTKs3VTMrdNZ988NULtjvsfhADNG,0.005000000,0.115077943,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,310560,CkpaKzkYa1jDEdpCeDcYymiDDpWcvnULdcAD467SdxEqeRm7K8Cb2,0.005000000,0.111730689,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,300472,CkpYenmMNpjhZKzxhTcH5KQmZP7CYUMax9FtBvQJZ4JHY2qsJnWf5,0.005000000,0.101208402,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,290527,CkpZf9fxo4FZyfMwm8mtj4PX9x9Ss8CL6bygR3pFRkMBAkh64BSzv,0.005000000,0.118640623,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,280480,CkpZiFJ1xsG3EHhfnGp7jFUz2EBCtrfwQ1Jvb8W6Z8LSnF7MK4V9r,0.005000000,0.121014105,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,270446,CkpZXX2Lk67bmo9wQCp1QKgA172cEP8uRuURVzfnKFZbvuWFACnha,0.005000000,0.127343489,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,260337,CkpaCpf1pa3moZFTjZj9QsrtiwSMopJC4JX95R4FGXbKW3ESpnHtr,0.005000000,0.131945733,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,247389,CkpYWVkoFsADEE9ZQZ88URmkw7orWgZx22Mg2fcCzqxR48CTqH4Zi,0.005000000,0.170426334,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,243626,CkpYjCasbzy8K3C7aNY1tJWZ64ZvbpoAx8jBsF7gQ8nP2vDPzhxNG,0.005000000,0.236090048,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,240323,CkpaHnLMRm3SrFp8NpuDZ87Vj55ZCN9qxPrkDSWY1JP5LTKBERix9,0.005000000,0.188953151,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,236840,CkpZCbBQxFffrT683u2yKSciesZd5AA9cMERztv67d4vcnvnE32fv,0.005000000,0.299147482,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,233510,CkpZ2e3P36j8NcKAwLGnHQqxnTG3hfMr1VB817bdQ7tQXGjk8osXL,0.005000000,0.194724125,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,230075,CkpZvBTau8tmoCiTq3p91246DyZpaJK6Jkq5zGU7gUpFoWnjfk9SA,0.005000000,0.219023947,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZgrDYKUBky2AQk1ve8sBwW7a6VhehoGJ1b1MTyDG1kAR88gUzr,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,226763,CkpYrGuFqnGLGZYt4nuZTjCaeNjEEvzd8vajMft6TtbJBWmsMRoTv,0.005000000,0.224859270,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,223367,Ckpa4BaAYq3wWj8cFrRfeZ4QfKbnk5mS4ZVdMz5AcixHvUi2G4B7N,0.005000000,0.293747579,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:42:00,146051,3NLaX19QpDcvLPQ1tmg9gDcymXJhznoURcra1iywQtc3tGmtEspc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,220131,CkpYUsTc9CGzQedgnP4mPZ83jw4A1uR1SR1nYDqPDt6EE2a1Nx4RH,0.005000000,0.205651272,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,216667,CkpZzNTBxuoMh8Uyt7nqmUDhnrQ5eRA7NkAs2Fo2imqJRcMZEZQXT,0.005000000,0.285190469,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,213495,CkpaLLJ4dYWZsm1CGgurR1ahx5KskbM6zJemDbNhFpRdNLWxhCAXu,0.005000000,0.168066312,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,210154,CkpZy2idC94SRHEX5YUUb8gH3oiHNiTYMr17Pnn72WLz3NdSBAFxi,0.005000000,0.249588234,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:09:00,141509,3NKm535SGdXBong5R4TpyKopSStbGzaNBX8w8dEbdh2mvzUMrrVy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,206874,CkpYRa6nnnGX6xWonLED7qGcyrrB82Eyr2b87fzgWMfvPMX4PHp18,0.005000000,0.222566369,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,203514,CkpYt4sRMoZhWEe2KuZmAnNc9N5VL9JFvRjJm2MqDFxa3PyFUe6s3,0.005000000,0.210757815,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,200415,CkpZu9bzhWZunUZ8GhH1eAiMBm89o8wLSwzQiQg2Z7MM4Ro4tCQqm,0.005000000,0.154288204,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,197102,CkpZXzCrgW1FfuWyLHk9LqiDTLp4tadPKj3N7FyzK2rWiJrBDq5kw,0.005000000,0.266208860,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,193936,CkpZGjLPyG9Ncec3vx5iRzZBgxEf3khxfZheww294cXFCjikPcjPr,0.005000000,0.190147929,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,190639,CkpZuufKhad1eeLXGczoWH8WcT7yL3yWbf4f1fJiKSJKdVQQJCFkg,0.005000000,0.261751951,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,187402,CkpYrD3s3kKAmKTX4pg1TmB6iJoA4ugsWHzZq3TyYrzxcwZShrD6M,0.005000000,0.218981210,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:30:00,133581,3NLVcwy7VfDDu4eDXZYbB8bvrcyPQ8axMeDrYuTkbLxKzvSo3Vwe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,184153,CkpYu3UHS2S16cXUsd7g9Witvwo9fz45GXpiBdUtjCKfDSft1ixqJ,0.005000000,0.265814003,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,181127,CkpZcxfu2C2EfXKnuMUtksALz9WafQqdXAeUARHWeumsD6H9Q2Pxz,0.005000000,0.171719862,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,177920,CkpYZEaG8YvjDjcobRPXf6qXePEAG2JYu34XyxXZbnB2mQfgB7z47,0.005000000,0.228481660,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,174856,CkpZ5dH9p8UymutwxYxkh5pbbioJrBgGLx7gQF9bjMmgidL8vQDMm,0.005000000,0.146349521,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,171691,CkpZ4hAFnVfbuvvpApHjbKYtK1AAhh9N3M5PLpK7iwcFEpWMQAw3S,0.005000000,0.283033454,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:48:00,127692,3NK9UYXcqoYTGvSzHXBRv9KMrS1uPjYjepewZqNK3itKzpZAnDsn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,168655,CkpYcnbM8nwAbBT7DgPTRBL5GjGvYjTbgebn5jgPQaA92VBfhcc3j,0.005000000,0.192931694,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,165432,Ckpa5EvJDe8tQnnqw5as5AZRDfv97en8tiWnjZ7azsU53B66pYLK5,0.005000000,0.338868709,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,162336,CkpZ9HSw9YBA3WNs6NUv3FR2fYQ6kszEYzHhGB32f1oPNyBvThtvv,0.005000000,0.221661387,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:12:00,124384,3NL2AVLXi6N8gNvgjev9B24RJHHK8hMbJKrBmeqk7EoLcdsfR2Pe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,159247,CkpYpCHpZe1d4L3c8UgVQXqrMQJFCPFyqEfy37otgHm1HkzZjwLQM,0.005000000,0.238292140,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiVF7wAz61bRJ79gyJySuxNSkvnnyXwH1VeoDeMoVQDrBNYqh8CH,156311,CkpZd88hKGYQnzvpzyq5sEd4PLofNTzDdsSmqvo3L4cpxx9hDRu7q,0.005000000,0.207219335,MinaExplorer Payout 108 #122938,PAYMENT
