Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,414655,Ckpa8Yofta4jE8z4zRc99DgD4ftv8yG9ehHLLQzMs6cFhfDvmsJHo,0.001000000,0.171933027,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,402691,CkpaEQiNqCfnthVxLB4ysnoaMksvpg8tmcCuHtwJTC5FbMZDAmRyp,0.001000000,0.072046499,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 13:54:00,311838,3NKGjdxYE36pwSTB7um54Vfosk1Y6TMHmxzeJJVbUUj9NJyb52o2,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,5,Ckpa4BrpPDv72xtLE9R9zJy4Kj9JRsqx2FfDju8dpKA8bN8srPD1T,0.010100000,19.376659715,,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,371566,CkpZE15MTiAAF7oHGRnFTsh3iQiD757thHVCbzWHpS2E1kAUPTxPD,0.001000000,9.605286383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,359316,CkpZNWV2eAbhAt8AubC5mkSxZvwNtuuJnTdszUBti1x5Lrc1inc9D,0.001000000,9.781473332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,4,CkpZYEPNJy8Qfhs9gAQU4FXEq1D6PZCixG7rzFki7KChr3Ji2aFXm,0.200100000,1408.167834598,,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,347215,CkpYde22kk5KhcqUMxgX5NGcZNEMVkUV2HgWb44uFZCavYSXxU6jX,0.001000000,10.788922517,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,336717,CkpaJFg2oisCd6AmrHbPBuyRr1SXJXa3atvNd8662kScnnnrwKcKz,0.001000000,10.178165204,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,324954,CkpZ82Ek9SNrF4bMTMnpjufT8iJF6t9aHBaG7smv1JUXQ8NugLtPG,0.001000000,9.380066800,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,313278,CkpZRbUebXqFmdHqovgeGZEACpb55yy2xxWL8XcQBZmUmgdtWwvkB,0.001000000,11.723824961,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,301762,CkpZCoRaJgh1GoUzvexW8FLDvVSg29ReLfhFTqGoEA8S5vTL3GjMA,0.001000000,10.827644447,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,290381,CkpaDVPjsXNo6MSp1aYjAYt2iwxnyoHQC6NsM1Gum2LT9hGM1dGQw,0.001000000,10.075603969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,279127,CkpZYeefdoPm4Ds5Tim6QikyKVafDVDY3D1n41XSUypCwN6gQ36D8,0.001000000,9.666712416,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,268729,CkpZ43e4Zm9YfGJqWSFjEAsNHW2na7xfDUtNkf9kmV7y2hvgoCGyv,0.001000000,9.620044184,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,257914,CkpYfXuia5KuhF4yQG76ZXm7pTXNsdmfGG4cZth2YAEUnS84GvXcS,0.001000000,11.088302746,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:15:00,256281,3NKVwvKCNUqTbmJ2JpyBsUxT9XFGKpYC8tLn3p81S6cj8ZY27Vgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,247195,CkpYkVzzafYy8hy72Uf4eaeJYzHurmo4x5mLVJ9P7FrRzSL1vWsMP,0.001000000,10.789700687,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:57:00,251731,3NK6bVTUwptUdDys22F9vSPwR8G2D8gA8tREzh72XgnY8Tu6mAdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,236642,CkpYz27665u6B59ZAtJxHQvnBDaaK4A9jYJtjwrDdwTCqKkcLavne,0.001000000,10.954997927,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:33:00,247827,3NLDCVoih69wbtBForqESuaFHwrGR4MszdM9Fo4BtBFj1964wUs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,226308,CkpZRLMDn9pmAX65afeAKzLYiPNv8SuXff7hoHWuSHqfjtjaH6hQL,0.001000000,9.325783414,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:03:00,243136,3NKw618HMTnWoYMpP1xe5P8MTSc9zwNB926bhXm3trYrPWQjNnef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,216326,CkpZKJEZDUAMakwy5nj28sRRQcxkuWYohCdkf2xN7JD9eShwti9e6,0.001000000,10.275772939,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:00:00,239314,3NKZGA8ZztAszVPbYwotJshbAG68K2ERpzJ7u4S4DVJjqZznpgxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,206577,CkpYRKnhqrSfQVE2cSszFdreRo1CQMCwxCS9KpLXG2YwtZdrQJH7D,0.001000000,9.138295141,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,B62qpASkYbdXD6PyYnoyZfAkFUtD5Ldm42zVBW1CviZCmRAgv3qS2gM,3,Ckpa2k7BGw94peS3ztEpFqhQ8swHr8c5uwnYmHic5VpW1Y99tzKZy,0.010100000,10.000000000,,PAYMENT
2023-03-16 16:24:00,234355,3NKkBVDuZzWUuNtgrhSdnAcFcGJ6tWRbvSJxHB4hBEf3KmByxadn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,197270,CkpZxjSFUkmN3u9QB2veCMPqdTNt5kydvcakwXeSqMeUqmvCZRbuG,0.001000000,10.617146319,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 20:51:00,230233,3NKaMQnErBENXdNz7fZ45YvyddjQC91hNiC2ggxfrmNppTLYKGQq,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,2,CkpaJF5AGo345hBzWwnFCDeiZQtFH1NRWkBsc9VQCkEr5HQj84ach,0.010100000,31.000000000,,PAYMENT
2023-03-02 02:54:00,230018,3NKgjkP6K8wiuzD25bXNspAyzSnSjGSjHnuvzQW1aEpJo1hxBN66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,187574,CkpYhxxtYupTPo7Yo6NCkZV1GTT9tLjFCGWpj9YbHLTKjR1QNqFEG,0.001000000,16.251806280,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:39:00,225477,3NL3yEFb3bTv4TY8u4LHrsitoU47wMgoc26qsNKJfJb4pCw2ygm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,178618,Ckpa5hJUWmAoUQJNdqhud2eQn1Cd1qZgSitXVN9YjXEvon4z5wMEb,0.001000000,15.777345467,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:45:00,221244,3NKpY3FufG3TwyACiV28d7g7euCynDbpY8tPK6yhUq7N5bHr7gry,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,B62qoFcu7VfhNF2WkPX7BgyqUUEE5WN7w1XQprdt4qYqVenhYiuJ2yD,1,CkpZjtV617TfT99YNUj11bpKfKViM4Shsf5D3YXKaXncFsBDKFu2m,0.010100000,855.000000000,,PAYMENT
2023-01-30 17:27:00,220909,3NKyAnvJLbQpcoRPHeWGDNny4LHMgfPic9i63xXZJ8FkEmabitRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,169833,CkpZFvF2PEQmB8htipHRz5xgxzCVLJDzwqBbMtnGCZMTp2PMUqdaT,0.001000000,14.619549819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:57:00,216701,3NKs9SS7knBBQdcJbJgTiKosgSwHCyz1fLnaEL9yQpVjrGgUAnSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,161344,CkpZDK36cEmQ2wXLPEoucnbijzUhj4us98odXiDmMQxbQv4ouuJJY,0.001000000,16.128430289,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:33:00,212116,3NKyLLDUWn47VGqWYPAnUzMMq7UiP3Z1Gb7m67mmeXZ5YBbbwAhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,153135,CkpYpGCuxNVetUFDYZmVmyN42Q8djNyVWQWeWM948oCzJbr8Tc8Gq,0.001000000,15.991153988,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,145274,CkpZWdgFBEPnexeqAqF4hptohSpjpkkp4RbHfXYWFx6DVgzrY21vE,0.001000000,15.800531184,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,137741,CkpZnApFeNJG6p5smWnWEmV1zyeiXG3MZGLRorDv26f56mpS6Lrfu,0.001000000,14.828319794,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,130455,CkpYdZYJWADEphSzEBGHfXZH3ZMG1gnXeqUgwpRFTwfSfhNCiKszi,0.001000000,12.565296806,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,123343,CkpYsQ7w6Z92iEfpqKP2qtYAZtjiQ44hSKthatk8u4H3PM6XhwEzs,0.001000000,14.077542487,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:00:00,189091,3NK8D3pttPdXsuBkCKZdCLBySJ3xDtyX5ypE8zPH6PyLpS8NeQk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,116323,CkpYssoa5V4wPWjccmauVi6vzmQSqdoDPB256Fn9mfZdE1mu1fAeo,0.001000000,15.417374813,payout_from_AURO_Epoch_38,PAYMENT
2022-09-04 21:03:00,174803,3NLC9ndrF4UKFAiXrgAEYZtWA7A5U5nV7E2RBA7tDLwSrWEW1KbZ,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZytFcwjx58MgNoLXnHJg99o2Qx6nGqbNMD8kWqTXVnBeC73TAi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-04 11:24:00,174684,3NLMbWspqBQ7TCQmTAbFfGtzb86vXowCJrH9Np9x6DwyPLKADtJq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpThCCvQDZ6P43UECwGvWxTA2aBgkRRuTfojqzuC56wKo5VJMyd,75380,CkpZfHBumJfa8WR1SgYKL4FqGoMmzbLy77vnu8QzDWmQZoqVC5BEW,0.010100000,1999.500000000,,PAYMENT
