Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:57:00,324028,3NLFhTaZf2ZcrrFfRnYYf3kN7nAstuVwEEqcEq76Lecq4R6x2NJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,432406,CkpZkoabQ8ewgQCQyRiUtekZFmgDe56gXsUQhDkSRySjk5frpeboC,0.001000000,25.327402434,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,419476,CkpZE8EwoChGvZKXSxscLJpEgS3anam8xCVt3xuJGb7pU7HcUdUoi,0.001000000,25.443807857,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,406703,CkpYe9rKfLY4JPzBa8Rnuaxp9dyPf1mqc18owYA6W9SCkf5pMpvSr,0.001000000,28.045520123,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,1501,CkpYZxAV6CW4uGwX6SWyR6ePR6bhjoUcovBVhG4QSHa5aKnJHUmUc,0.001055140,0.000343900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:54:00,312459,3NLPpuUKUvWXNg44BZyofK8oTkhgdYDHgMFxaARZmBAJNVXSPAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,395287,CkpYwpEz3mtzPAPTvBR3cQK98MWxDc5qMESeMiNkU8zSKh87nMxHj,0.001000000,11.949174164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,383442,CkpZqU48Pqf6v6B7bvffeQgVBVFoKwNdwYoxrbRZT9i4MvrrXTMdA,0.001000000,12.403830918,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 01:42:00,306926,3NKGmg4xZS1UmczRtuZRM4uWwjQDaXcoUYnXUGiT433vb9b7kuhM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,24307,CkpYTNCSPBudfTaXN3zQ6B7tWUVWK3mey1MWBgHPukisWmxXDvzi1,0.300000000,1529.065206300,,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,371294,CkpZy6Ug3GdtdF1vMypRPmJjgYgh2Cf7dyFRGHEpK8hCogec1JB26,0.001000000,10.987958529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,359049,CkpYazp9zyZiPkEcrH1nUreEywwtUqqkvBPcdhGvuaRgE4fWsCZNi,0.001000000,11.189507439,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,346952,CkpYywSMZSiyh1VWjpYhos76Ez9aJfjH7rKJJc89U3nsYNR115MaR,0.001000000,12.341978005,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,336454,CkpZBup12TmM9iUPQPrQ6rWfkZj6vLYstTX5iFZkmTTHJUnbrtquo,0.001000000,11.643302729,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:00:00,286814,3NKJ2uQeN2RdtS1WSkkGSyGN4YdRZ6ayZR2ApLB1XBm3cSbrA8q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,324693,CkpZdnCYDYPxHjBsJXiRsX9HWuyZJMyoqwvz79FD7QkZUAuqBQtcA,0.001000000,10.730318777,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:06:00,282349,3NLnkeDLa6VjJKdhWZ2XqBZV3ATP9cUUmhbh7NLCkGzUDyHxiLJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,313024,CkpZm6HbbLBR1oqTSe9YPWntHG2Vo1eFVJQs3Sh59DtBPiwx7Nhcg,0.001000000,13.411458737,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,301513,CkpYyhiYcsDYsaXBDEAvnvVDhdzakvio9Grsq3UV8zS1AQ9qQ4Wbj,0.001000000,12.386275158,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:42:00,273678,3NLXihfQ87eofhFMPsJKVEJA9ApM15pptAdhdjjBzGgQoMkmEEvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,290134,CkpYnfvyBiYpzpbyYVjRwU35ZLiQg13cVnz7nTQYuAAyw25NSdYxS,0.001000000,11.525982592,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:18:00,269168,3NL1kQcPXdkDrN4JvpgtvUe6dKEAWmHBntCXYJsXm2KBFAHn5TF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,278882,CkpZQsWcu6b535rwteFXe1eFAs911hS8JBHgneZfgx5X3wmoCJkr7,0.001000000,11.058067738,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:24:00,265189,3NKArVPGw5hjguSVdy38GyHsuweyVsksyRpPU1Y8h5QgyvghuesT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,268493,CkpaCTsg472ectXuospBCLqAsQM1mwkg4JcUKjai4HgLQdMxjFUoZ,0.001000000,11.004375928,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,257677,CkpYbUa4BVnFLRtsMPEpLkcUZqnnJS7sxBF7kmnebCV37sPdteCkX,0.001000000,12.706707570,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,246961,CkpZRT14wLK3Yfrg2knwHmTeerZqwtaEEoiiKUDbPDtFCNxPReS78,0.001000000,12.384243821,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 10:48:00,251757,3NL5R43zm1JqQhG9A8apFNM1mStn8b6QGD5t6MEoTUhN4UzmFj8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,236846,CkpYwAUEoQ5keAjxJrfuLZzVyMhDnuPHaWdbENhnipzn5Gea1FBtn,0.001000000,9.873392614,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:21:00,247847,3NLf1CtY4YJJLftPv1G9m4ERNLpzxiGpMmuHCytod7uN45RbX5Xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,226521,CkpYWpWZcdGdKf8k8fk5YJopBt3Pj9uwFoRgN8dwPWgoW24tUULVg,0.001000000,8.340176752,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:45:00,243623,3NKmTEW3hiuWFjheMwym9LTMf9z1xBNXy4sjmDioUyZrRsZ66yiF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,18360,CkpZrruV6E6bMFhEzRb7w5F6q9Lg37pVNCPnBkoP8Gm2Fd4ttbStP,0.007500000,316.584635800,,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,216513,CkpYpu2w1tncdMuyDz9VTcziHicBG7ETsw6QHjuwwvzVVdYwjgAgu,0.001000000,9.189703719,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,206783,CkpZwkeuovLZM2PjM4FKw3BVBngcqkXH8wPhBGvTmKsBGc19gmWeK,0.001000000,8.078123941,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,197444,CkpZkfiPwkH5skteon2hbUotNhyNnxhE3x82Eze4XhTm7A6naMxnr,0.001000000,9.502658186,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 23:48:00,224254,3NKU1DZ1srdzBARENj8yhXaGeNN7mJ6RDF9hVpJeHoZguyYGvaGL,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaERWQ65kA4JjisNVpX7ppofaX7b8HqkAKGyFbhy4SkFdZqnbaf,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-10 23:48:00,224254,3NKU1DZ1srdzBARENj8yhXaGeNN7mJ6RDF9hVpJeHoZguyYGvaGL,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjFokz7GcaNL9teyp1fbhFnQK8YHMerWAg5oKZD7Y5sqgn82gM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 23:33:00,224251,3NLdkVUStgWKwVwmdEYZcXuFDX1m7U5W3ZmQQwWka2PBt23Mb84x,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,5319,CkpYS9Su6Rp1GrwsG7Y2KXJd9xAfEL3BC29ScEg4XAQigDHTzdPKX,0.050000000,1127.050000000,,PAYMENT
2023-02-10 23:09:00,224246,3NLLuGxZemS1vwT7iMu3Sbu5r9APLqnJStoj6X8QDDuW4Gyi7MSg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoLR75KqZc43AsNBAAiAadRg544TDCiWkHT9gstUm4nHKYDPsMA9,5313,CkpZk4f3fYPk5REykoLwG7YSvRPfRkx7h15Lpti2iKusYC2zoyKej,0.050000000,4.500000000,,PAYMENT
