Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 16:54:00,313405,3NL34QS5Ja7Bx1kHXfmGZE2khfwxCmSoAC6CpXtLTmXUqzLZWJxi,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,9,CkpaA3iJ4NsBuS85ziszkygLRux74nVHnu8sCFsFpSCqX5Kek265Y,0.010000000,1217.992670000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,32,CkpZsh4mRoY6oerMWbsBNNbUM1xzDwBFdB55bf6BTYFrdrQ6zyNaD,0.100000000,165202.058470000,,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,164,CkpYTGNpCvvj3qTfW1p322v4o7DFrPkqc9mW25Brpos33rXTE5J3C,0.002000000,1050.000000000,,PAYMENT
2023-11-14 16:51:00,305391,3NK4ZqqPkVTjmmQ3gveApJMasrACBNiruWdR4Mggm5MC8PsBqwpn,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,163,CkpZ8HvvmjU8p4YFpAGTAWoPD7yGuh6dP31gLsR4SoJgGbio75jdz,0.002000000,1042.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,16,CkpZkFWEDgntivpt2uALogFxFCTkq72P66HvgSw9K3GbRHQGKhfqj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,162,CkpZSDQfCamemr9jcGEMnYFkjb3JXg1CZecPEb2bQtL5UGW74xPCj,0.002000000,540.000000000,,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,160,Ckpa2yWAw4nrAUYPEoW5rTPZLCKUXZzuooP22TXr3sGJXWssRo7qw,0.002000000,2587.000000000,,PAYMENT
2023-09-28 16:36:00,291638,3NLAjYwfTjCZVWvfnF4Tj6vAgAc61pRHfiwa2UzNMq9hSdNTdmVi,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,15,CkpZsRCSXFMBMFTUcquuwRgSZkJCJA8pkqZctMRAtosyF2Npsyx8n,0.020000000,49000.000000000,,PAYMENT
2023-09-25 18:36:00,290856,3NLRZHC7zUSncGiQo5JNwEKHZxUqGNV3NKXPNYsykrKMXxggndJW,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,158,CkpYRwkQPLsWawcZjXQu1wQXesoeus4GGX1e68xCKYJRA84TMRvYu,0.002000000,2777.000000000,,PAYMENT
2023-09-14 08:48:00,287422,3NKCiPsgze83SjYevUZ6g8j8BTzVvsgKEnRP4YHPVTaQgZynqX6P,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,157,CkpYnrkPtSScVL3xsMZpb3iGf4fazbAquHzTPjac4NZVJNaNaoLXN,0.002000000,560.000000000,,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,Ckpa4HruNHoncfUZnJobcPCqp22PummMfXEoKDyyiU9GFAqdh1TQX,0.020000000,49000.000000000,,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,156,CkpZ4BpXoGa5KiDCb5rgG8RueYPB2XA7Bf45uLq46RVpPRBnTYwpu,0.002000000,2793.000000000,,PAYMENT
2023-08-13 09:03:00,278192,3NL4fbQP5sFVYRmQvVzc6YSsRrtoiEsLxUK1NggvurqJkXRCXM9y,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,155,CkpYweonKZEFVCirGnwfU9ZRkBVpNZHC74ZchVSpK8PjmbTH2QFbY,0.002000000,3338.000000000,,PAYMENT
2023-07-28 18:00:00,273582,3NLJrVCqYA6c3nWuZk6r8vjNy8UJseE4PNMNG3p16TJayssd6H9H,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,152,CkpZEHpDPsF4sc2vs3GACgfcud6gdgKioVn5DeF6jzUsitQRafYGw,0.002000000,1976.000000000,,PAYMENT
2023-07-16 20:54:00,269996,3NKQqKmjrGV4jwxvwcS2vEo7jGVVsdzLM5HPZQooCWpHVuGjSYrS,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,148,CkpZj4spvZo1pybGuCnb538ctBaepqBPQ32Pwkpqk38HeZ7S1EKin,0.002000000,3300.000000000,,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,144,CkpYaGyKX3aaJEBTggbucCjGG5K3yuvgPe8tz4JhNLE2FViufGA4H,0.002000000,1908.000000000,,PAYMENT
2023-06-30 06:30:00,265151,3NKNui5442TXsyAorQKtMYG4SCUaF3njG3yxCjmqJbKxMX3GJqvm,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZwzw8RV5R96nD7B45Vj5yaySBsdaBi7bXUhVrYUbSVi712r432,0.020000000,49000.000000000,,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,140,CkpYfXropMgHHSvpLNhX7dieFzTEcdtYbYXcnb3Y2kBiA1NLF1TUw,0.002000000,1908.000000000,,PAYMENT
2023-05-30 20:39:00,256237,3NLGRYVeBQNKLPf5mLEHQBGVxNythfiogcPGPGoZfuzxuCG8shnz,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,136,CkpZ3862HYdv9uHKgE1GoPwzPp3tDcTyWiNbFvbRmdUgYttgtbenj,0.002000000,1562.000000000,,PAYMENT
2023-05-16 10:03:00,252005,3NKgDmeSe5QVBRMLT6sbFqmxjreASv9DAeNyXQL3yafjRxdV4h3P,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,129,CkpYgnTKTfLhZ6je59rN2WQLb2K8NkjRrVBPchiq2YEx37chsYkk5,0.002000000,2358.000000000,,PAYMENT
2023-04-30 14:57:00,247457,3NLN8NitX921TbxaNXpZ2dng2388cD5ytBAMxGaRcgBz91xLyi23,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,53,CkpZp6q4dzssRbSYuSss7UJm4or1u1v8VHYAugQKhURn8CtmgM624,0.010000000,864.000000000,,PAYMENT
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,12,CkpaFm5yo4bxeYjnLFyVJMTY6Gd31QaxZ4njZxgzDQHggjBC2njgn,0.020000000,2833.000000000,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,49,CkpYZjjuhnBXjwM5qW3TWprDJScx6SwEdxycDouhnR95fpbUqo9iJ,0.010000000,864.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,11,CkpZHfqsy9eVPw99Hhc5jwTKZBuBtNc6agaLZASibAu7UiauBb2Lp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,28,CkpYzvkYd6W7jC1ZXemF7ApXaPWX9V3f33pthBkWBTDv8q3qrpzPh,0.020000000,203059.141670000,,PAYMENT
2023-04-01 21:18:00,239132,3NKyMg7KLaXXMiFY7TPSCDg7CgdxrQzhgKSwgNhruGmTnfEiHh87,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,44,CkpYiKJ6yDZP615JwxdtG8ZyQVVD2k2FBD9zncitejBAtpb7YrgGQ,0.010000000,576.000000000,,PAYMENT
2023-03-20 10:06:00,235393,3NLvjK86t7aNangXYynu41UCQiDGPNVkCvtwMAtG3SZwe213VzMa,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,40,CkpZ3d38QWzQGp4RM8htKxaMZBBQUUTTxm7t86CTTLA4atqXymAiz,0.010000000,684.000000000,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,27,CkpZTuF1XMZ3Sd3mR1qfDefV71sCi3Fx5TiKZnVHx3evZryYp2Rb5,0.020000000,203059.141670000,,PAYMENT
2023-03-05 21:21:00,231110,3NKc6npHU68XFXSv7yLnjSmYbMEinGC4AsZgsVVxHYXLUwkjQmPM,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,35,CkpZA2XjR8rnkCoE23SXUy6aJcRkByrSG4AmGanRokUzjuF4Sk4bz,0.010000000,684.000000000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,10,CkpZtizp24MW3p4givzhBmwVDveQrTmknjrBZoe29PTadiPv4Xqxk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-16 20:57:00,225983,3NKgnHXUJNtCD6q8Xhjz9EqHCSte6dq9gvDpbZbUhyidgWuXgBDS,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,30,CkpYcF4E8Gmv5ATe9vVxf6XM8uK5N8GTK4pD5bD9wdBBFJAnvGL9R,0.010000000,1368.000000000,,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,70,CkpaKuNNtNTxWmaRJr85ukF33mg9EQpiurAbHzx8gMrRrme9PwkNh,0.020000000,210.369447281,,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,68,CkpZ1cWTxtm2CuKoDrt4jLndnA6E5EL1A2Gi75F6DXQAi26eipXDH,0.020000000,122.142163446,,PAYMENT
2023-01-18 06:30:00,217193,3NKBkAaNUpwu4TbrnDhawKSbXsYELxzSjv2vQbH3WxffcAr9ym7C,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,9,CkpYe9Y5a1ZTvwc5LLCGcJmKuJkwwsYLUzgAaZ9GuGUiX2fXJuVrd,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,192,Ckpa3yDLkcPEhmTQV8ZSyKcNBWyH3w7X9jHPTREmYw5v6EifvLdjv,0.020000000,107299.000000000,,PAYMENT
2023-01-12 01:15:00,215421,3NKzUHvekRiSneHjX4hizEXDkN9JM4RVE5VbLTUFJMF7GCihvKZy,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,8,CkpaDKMqGRDNFujZiawoDM2XRger9j5JcgkzKVYpx4wEq5dcypava,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-06 23:45:00,213879,3NLnsTXZqpZkyTkwcCrHupUfRJ1B7kXR7FkAzLLjQhHNBuqbypm9,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,66,CkpZGvEDVSXq1EDV6Jh5iteUCPdERNBCs7hnWz2X28ipMTxGEzkjh,0.020000000,781.215859970,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,64,CkpZV234L322kSATv6sv8EnmBdysfscgPQy2NmUsRwmNfMJr4Vj5m,0.020000000,180.099061614,,PAYMENT
2022-12-21 07:06:00,208841,3NLtLzuZD78rSzLkEyGMm8WuMPL3yANbEz6GyPE5gEWfH31VYAb1,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,Ckpa3sGJuApyJiX2jAVKuPUkHmyAMZ39Yh5bFa9qdqvvYfeMnfPHr,0.020000000,49000.000000000,,PAYMENT
2022-12-04 22:12:00,203907,3NKV7m4r4RPvYnWQXHyPYubNyxvVG6dZmmP1B684o7SxUqgvTh42,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,62,CkpZdvWqmDczHuwXkpaJ7U5XeaynJC2endP1YPVPCXqm5xvqzDvsH,0.020000000,352.822333548,,PAYMENT
2022-11-23 02:00:00,200245,3NLwATEiqBZqRPHinS8xsVXGagFRUJbqs4BAwiih12S46GbHc5Mq,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,60,CkpYcdwZB39NcjGsZTjtA7PNsXCtWPtSYMxE8y8AvQpns958xoZty,0.020000000,409.324701317,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,58,CkpZCTddAPfG5uxbwTfLsZfqvivN9eTpLTokbCAbxsToKVSAUAa1p,0.020000000,1001.027790999,,PAYMENT
2022-10-23 14:30:00,190619,3NKBZU3BtQ2FxZqz8UEYVLXUn3UdyGddhqZxV2m5BixVjEEHD8Wm,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,55,CkpYTJVvERSSw3erYVEzkdhkjzHmGNATejizEKRwVX2Tfw3mEgJgj,0.020000000,893.148874144,,PAYMENT
