Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 17:42:00,177035,3NKBfnB3vuRAELoaRuggJDyCnfzyyGzrZecLvtRTdE1KJreLU5kK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,309160,CkpYdiRF9WDRWvYchr3omKEydfCcHZYXrTDrfT62S1QuSfsFxXE9J,0.005000000,1.611231665,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-11 03:54:00,176844,3NKZm9D4yFq1SABTQpH5RXKe1hsQpQTk1bRWzvQyUMTQwYL8N2K4,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,11,CkpZyLa8SXFksAsM2N5eQ96FC7Wo2SMA4VFdy6jC4yofxW2Bdhz5p,0.010100000,50.000000000,,PAYMENT
2022-09-10 11:24:00,176623,3NKFaxtH98RJqn9RZBukfMXjgrnxoRjqFa5RRNUSshGhN9onXaTf,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,10,CkpYuQhdbWuNWvmBAipEQiLZ83XyCdwUjtbnWPPkLktsKdWEUetmF,0.010100000,51.000000000,,PAYMENT
2022-09-07 18:21:00,175724,3NLYQNzuXu5g2WUpKWv24o3j8dhcMBaAaSs3GzrvLiy7weeaT4yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,305990,CkpZmXUbdE15mqqm9jLrYfT47HTUVWQx51PhK7E1t1UcYbiUz7phX,0.005000000,1.187218473,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-07 01:00:00,175490,3NK8xvm2XVrJUAG9fQK6Ari7i1FSnmaUktRWTcnpLY6ox7tHhMKp,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,9,CkpYhGzqkyW7yNgT6rYQmJa1jmQDMmFd7CAQFTiNKiaEtXu4AjW9Y,0.010100000,51.000000000,,PAYMENT
2022-09-04 18:06:00,174764,3NKmjgAtFcuNU3QwBBw6TYMKv3nLDHGuMcS7yyHUbdtZcMwiy9bM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,302527,CkpZTn23tQ3Gua7pimDJL9NSAqMwzV3xuoQhSrZPc2SBKqxMBCiv4,0.005000000,1.341200716,MinaExplorer Payout 153 #174704,PAYMENT
2022-09-04 02:06:00,174543,3NLMfVL4rQ5ovGV7RLuuFWsixW6QvhhDSgVZRQ9s5zd4hrmwzAXy,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,8,CkpYsaVFxaqve5m4sj6mWgnwpTvDggJaWnh8oXJy3oZXk9f51U3Td,0.010100000,98.710000000,,PAYMENT
2022-09-03 01:18:00,174214,3NLqKauBpomR9subAwXBnxKxKivAPMAwHPPVGeXtbL29bBbVqrGp,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,7,CkpZsrsoPsfA4pZsQNjaqVAbJG951xp7SKc2sprvoadyWeMpCpKUj,0.010100000,37.000000000,,PAYMENT
2022-09-02 10:39:00,174026,3NLu1Tm9Yk8gtfuqj2BzBFLdSeyAz2xGLx1BvhqdxP2HzRwPy82T,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,6,CkpYW11R6ka5XP9FHCdzgQtsvvskRwb2uL98Xrzvdkstdf8Z53zSo,0.010100000,35.000000000,,PAYMENT
2022-09-02 01:18:00,173911,3NK4kKgmb5NBazeCw4ZAgTVHZVfqmn5Z637434anUpsfjWWkTzVE,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,5,CkpYnV5r8LW73cUw4Vh8bn4Lj3VbQjFYJr3nixpUJbzuG5nmXM432,0.010100000,27.000000000,,PAYMENT
2022-08-31 17:33:00,173486,3NKQaxg5UvFmHawJMfCprcDJCWw3U9oF5RLtdsDADCY7dA825VFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,299201,CkpZEBEprHwYAeDwK42ePLgQ79PJCDemywRJG8QgC9TYamCiWcLvT,0.005000000,0.990418394,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-30 06:24:00,173005,3NKEuHzdb2VqnYcMM2VucFFgUXAvpcBjwtTv9PFBeMojnDLiPdtj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,585,CkpZrkX7bTEriTMMgjg8dvaJoRu7esPSa9Qk8z996YvUqda8nHAZn,0.030000000,69.430000000,,PAYMENT
2022-08-28 17:21:00,172506,3NKxKV7oCYdzsq9CFxLKoTvDgv7Fe8AEmiYg4vHuxRwYmViLKvhZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,295913,CkpYWiNz3jAMzYPfkHdBMV3GL1Jy3fkZSCuZ63tYquXB1skr5ZDsr,0.005000000,1.622872946,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-26 03:09:00,171654,3NKMxJj9H54j5sVZXtWAnqBr2Mwj76fAtNXxRQRMBrhwoRo6kDvG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,565,CkpYWq363ikXSrpQjKbSjjoY3y7uC99aUwJD3kfduf3YxfuWWkRTH,0.030000000,35.434030000,,PAYMENT
2022-08-24 18:12:00,171212,3NL98uG3cQq4wLnp4zs2P231kNpiHf5JmSXFnoC1XLAara3Ugoz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,292749,Ckpa9HFFnoNRjyV7TwFa9BVi9k8AixzeoujndPYgeWqiKKeFFG4Xz,0.005000000,1.014257392,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:03:00,170262,3NKMys2epbeyj14x2ZzraZbjjsiUVJnCoAktJitum9K7x9VyBUac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,289188,CkpYwr1nDicYVZFk2mqzAFxLBPAwfV3E4bJdvDmmNojDD6cKYLJM4,0.005000000,1.516367320,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:09:00,168963,3NLCcS73XAfG7cU5g9JGh6Zb9w8Q7z47cNbLywoTwysbk8SDiWxE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,286122,CkpYwy3MPUukWgvQEJ3yUVjRXQMEwdZ59zNJXfzLGzPHEkX44bo4y,0.005000000,0.841523095,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-15 16:21:00,168278,3NK82CCP2j7zgLXCKpcQY1aDVFj376W8MycfTmQFZyAZQxf7cSJs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,521,CkpYqfVLyfbsN5BvWLzvkGPV593zbwS72wPFNvFH1ZVbM1ffWPuhV,0.030000000,79.420000000,,PAYMENT
2022-08-14 17:21:00,167982,3NLmu162pSXAPPKTWe9Y6q63Kzg7rVZts3CBFJ1BqmhJyG1rxofM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,282830,CkpZrmZbBgzGQcTA6yyMrfV99n2iJwkpsqhNkvfYYx9NfmeCDQmef,0.005000000,1.361000140,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-14 08:48:00,167854,3NLKbK9kM7oBtE6P7YgLULmM3576c8EtvsJDtbt54bJcNLYLWKnQ,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,4,CkpZBMPujtkz3p8pbDS5MMe4mq9NYstChqH78fRfuHbfzLAxn1jKd,0.010100000,50.000000000,,PAYMENT
2022-08-10 18:09:00,166691,3NLkNx4PCPyKB9UZE7cjJrV3qHyh5gpZcR7hKuEj9u44ezCXCWBr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,279331,CkpaHtcA6DtxrecZrqscMVi6xroLnEBM7jn4YyxYq4Q7MUyK6g3Z3,0.005000000,1.153236116,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 18:27:00,165710,3NKZXGJFYQ2US1tdT2puNHetTXBus5fS9VoTYFrZTWgyyu3C2FpG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,276061,CkpZtyA6MziA1vywW9PE4dH3GDescg4H8VRQwq8soTxQHDerT6PfW,0.005000000,1.383613748,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:24:00,164406,3NLGHcb4Eddob1ji7FVwdXFRbVnz6ZWigVcSEYr53dvDYarg7cja,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,272816,CkpaJt7G5enNPQHp2bb3JPnUpxEykMCo46XoKhUbgGCWU8PmyLpbr,0.005000000,1.019492541,MinaExplorer Payout 144 #164354,PAYMENT
2022-08-02 13:30:00,164022,3NLHYGKiW62gPwxqxfTZqvdum2qSuM1YjwZqGMSteaww22EhmDNT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,459,CkpZ1JVYDV2Mu2nmpy1fPZkA1YbpTXHQwd8yymr5yF7EKXdnaZY2W,0.030000000,44.455000000,,PAYMENT
2022-07-31 18:36:00,163440,3NLebguA1mC7NpNKhwwdiEkN7VPuojd4iG1U72hHXQZ15kw2Ai9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,269235,CkpZCj46Yqtc9tJNbBx6twJ3yt3DNnyHEkbbrS6qFfTT7uXuMDrMY,0.005000000,1.395561977,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:54:00,162110,3NKcJeHjvXvGVUNKFDhFV48r69FCk9zp1Hz5UqUQRzTdjsXk84M6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,266103,CkpYft1RuZDpYubPdrxS4Jk8AumG9uHHVsYZ5jaw9gVh7N9LwHSiy,0.005000000,0.860740837,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-26 09:36:00,161680,3NKj4wAdwzMxBacVGWLd6RRoMA92ceCMnx6DK5GL8EPXLej5bxBr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,432,Ckpa8GAgJPzcwTeAa9rgxWRPuo8G3GE6iYqLxQ79JZ717kMrdri7B,0.030000000,59.440000000,,PAYMENT
