Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,169732,CkpZPHHZpsYAajFbrpQ1ExTQzUUKgeQrdNZRGgdqbjAH3uXmUcoKR,0.002000000,0.833695215,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,168238,CkpZsch4up98fSv3oYv9LXGouRQW3Ejb2ai4i7jLT4pwzWBLECYri,0.002000000,1.667232655,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,166651,CkpZQVc2wzfCMp2avPYjkGmuiF5c4AACD31W8nTp9Mc7XMDQgXbCM,0.002000000,1.250238225,payout,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,164938,CkpZCLV4imVW5Qt5yvdmUCB4xDc43784Yd6eiE3sJgpjVNkxCb9Dx,0.002000000,2.501374583,payout,PAYMENT
2024-01-13 07:09:00,321401,3NLqTy8i6eh1AG5tpWKg8wi4fwkNUrM53fN6APCpWxbpNjf6vJEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,163496,CkpYqxGpoXriE6RciJbqxp8XRVfyzUAjb5wFgHF3vx5ThcLh4dY19,0.002000000,1.669093096,payout,PAYMENT
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,162045,CkpZLa2RubrFBmY8JJTB18zipvP2FrsHeQScnm9nJ4kPUNmzJUvYF,0.002000000,1.253266396,payout,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,160813,CkpZDVUodpnHmUSnH8dYjgdAsU4qModDN3RoLRn3SBNh8fxAHBRVD,0.002000000,1.251407262,payout,PAYMENT
2024-01-08 14:57:00,320274,3NKvDKFHeafJroi9xLUPMNAgWA9vVRZwE58KU9fh2qyBwTZeCEGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,159308,CkpYciG8TaS8JC6Q1k8tnxwtwx7ki7p2QrCFupXAb2XNo8YqQPpey,0.002000000,4.076667923,payout,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,157387,CkpZJ5Lo481wKayM7wQfNHztWy4EvS5oDiDgmU8aQkok3rQyELMuo,0.002000000,4.484312847,payout,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,155711,CkpZaX9wf8zM7BJXnCswqxYdGbWJ16TEbHmJUaUSVZTUT16muGfJM,0.002000000,2.027757882,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,153577,CkpYavPQaRRwghr2hwUkXVb1JeTq7AkMzhhWUFGxset4xpHPa65TD,0.002000000,8.514109856,payout,PAYMENT
2023-12-09 16:39:00,312418,3NKEbjyGC8mndxC2dKs45AUA8w7LmnpH6KPLDPoPmGrbZwWG1Fwd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,151530,CkpZ399HdcSCNwMuWWK8cxzcWj2EYfqxHGwHcAtt46388jaNehb26,0.002000000,9.437978746,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,149585,Ckpa2oerrvdtJzKpd42XGqDxFT3F4eyPuK69xVHNQZgZuNouZffw6,0.001000000,7.026511632,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,148003,CkpYwv7YaLQKUWWYJsHtjg75gxjNLUqoCyANnctAraYKj6Aq8Eapk,0.002000000,0.395982876,payout,PAYMENT
2023-11-10 09:27:00,304253,3NL3ZpYPwC5eWDi1u42vPfdpeVC7jyWYZpgkfqMJArcik5TTaNYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,146314,CkpZYnmdqDXz8Fbyqz9PMFEAGPjJQVLEfTJ9BAivgFthRvxU5js1G,0.001000000,7.131681238,payout,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,144518,CkpZhY1FWz29NPHodMCs1iR5ftKXEmEvP8qAGgjpr2ytsDmJZeBx1,0.001000000,0.396468664,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,143571,CkpZ3irLTsW1qQPFrzEedJBw6w7UR6BDgPtMwXXbHBaDZ753o6ZzL,0.001000000,0.396050584,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,142478,CkpZYAfiLHAFEPPP1k5zPGNPuzsoCVn66PUFcSGoESmohcPZJDx5h,0.002000000,1.542256434,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,140853,CkpZjUZN3src1nTnMV2EMWXyWpDk3gSXhuKjMShLomwqdaEL4f2eJ,0.002000000,1.554442643,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,139231,CkpZLRHrNxRZe8vrT8pPMizuW4xWVsEeMgBcoZUiPtiE33XKa6aqm,0.002000000,1.553093366,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,137613,CkpZpv9Lcb11vJnHMc1YvW9AGD72sgxsaDtaaUWMYCLgPSv7YGnvT,0.002000000,1.594828827,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,135970,Ckpa1irCFRXsijttegosVEt3XXGVFia5e9M7VUXwx4yGF24k3tgHS,0.002000000,1.547793526,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,134322,CkpYai6ADo8svL7gphD78bhBTZCzUjCKM5MuyAya8uK6mm8rctRai,0.002000000,1.586814444,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,132668,CkpYq2AYFgYUjAsR1CJCVNePgwF8mmncHZxXE38J44BMA88ko6SEd,0.002000000,1.586814444,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,131478,CkpZ6WUrpQp5Yyntzm5KyJSU6aspt4tw84J88w9wtiXxioYUUbYCj,0.002000000,1.605312632,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,129819,CkpZfit3nP6f8aNp4upZb1DsKdwvQXo9AfQ4HJJYUbG9fDMGkBxY6,0.002000000,1.821285952,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,128143,CkpZQyVX8vTca7Nw7gJVnqYRXaDsHuHevJWTBcNfYDopgA6kX7b72,0.002000000,1.618803794,,PAYMENT
2023-07-05 08:36:00,266628,3NKcaxE4bpJWNPxWJaEgpSNnoyeudXZnthyrHYQHSDgC31CLfSPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,126945,CkpYdpvVpuzhWoWPwKcfCxpdy7ELQfAXyWxTjDWDs6z1apJHyEv75,0.002000000,1.749017404,,PAYMENT
2023-06-22 14:57:00,262902,3NLJGXbtWDp6EByRy1w5DtWiAKMCzYB5249qFTYtdPT5eMKkDyUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,123554,CkpZjbbsNFPQcKsGhxTU2QMSRBzBVcATa3kjNHmXWB4sA6kqJvP4L,0.002000000,2.557215293,,PAYMENT
2023-06-13 02:03:00,260111,3NKV55dNhWhUeUbs93dn6i9fKn9TsAPUB7oGTxpPzXWvVtUEbNSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,122470,CkpZ2cq1sQ9qm7doM31A3o9yDBtW9wj1Xek2A3TzLrzKmfWc9xhpQ,0.002000000,1.676058914,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,120794,CkpYTd89K33njD9FwxJXZzthZ87ZDEVQbt1jyTWYffRGX6iVtfeoR,0.002000000,1.675767843,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoQUj51nDpJ2p38iGxXeJELEk6CV5xthwR6hsnTXyVVFpGYsyFcE,119121,CkpaFc63vhjRcYAErx4sTAbTAVb1F3tzTGfEtMtpe7mraxTNAv5XZ,0.002000000,1.511021379,,PAYMENT
