Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,514452,CkpYiKcFsRWU7pWE6hqjHhgSe4rUzFXhDQ4c3qcr6v1oj64vzxjrS,0.005000000,0.507519782,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,509756,CkpZRoPD4aUYdTmFHydqoABxUhGocwoitdM6TL8f6ecdpH2rLTkVV,0.005000000,0.700606767,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,505291,CkpaESYirdwDJ6i9iXnrGXYBhj43ugLBc5irtYS4GchPDWqgFW3wv,0.005000000,0.577579274,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,500676,CkpYZ5ZvbF15GrF25ectQC97XYGP6PcQbVzw8H7B1XKC5wCQHPH15,0.005000000,0.580696665,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,496294,CkpYqPfhd3ZRJvs4cBRLKhmAsbp1b57174Uck6aoeaHRyYFQFkkSu,0.005000000,0.558903293,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:39:00,341929,3NK8KvUFYdyiao4Rw6eCVbv2iGmVJWNkMi2CfGzofrhMFNe6gtYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,491599,CkpYrZbo792hVLCDpZCY3DELZeGr2LEFDzyMEPeJq3mwwvC3MsGfB,0.005000000,0.701021636,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,487474,CkpYyN6b1hVSXxeGK64kgrxmFdhzkoLgpcMz8w2xjZJ5Q5kmXKiDC,0.005000000,0.423260607,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,482867,CkpZexE3PEcAsto4yXJKmQAVwpesBiajHt8WNteQgK53KqqR7yYYK,0.005000000,0.627323027,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,478499,CkpYhH8omK2fy6rn3JWxmqsd9nNnHCmcJPq5bYmf5M5ozM2gepM3w,0.005000000,0.558100244,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,474070,Ckpa7RhtvxRe4LPWWkgcBDu7vFxci9DGxmhKBeDkm9W64V8f1fSuR,0.005000000,0.634916391,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,469809,CkpZmianeDvBDkNUbLjDqsrenQ1oZKLzs4dkdVdPKTz2UAPLrDLJk,0.005000000,0.551652302,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,465312,CkpaJgLW7W6LutxtW5HZR4v4evUbfrWGscGKb9CTUxiTPX3sNY5H4,0.005000000,0.700140820,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,461168,Ckpa8i77TrSmgr6LbZUHxqSWuoF3dj19RukYQeFi6s86ZRCkWvNNU,0.005000000,0.528100267,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,456792,CkpZVrKStKPYUAzpE9zcapJHipSAPJ4HyDkYfwoLp5vueShGaa2CU,0.005000000,0.583830095,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:30:00,333839,3NKZbHBiU1wFUmhwMXmiQegXzxoZexFegx8oZxhYPLwszmyvUrsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,452739,CkpZkiGL1yp3xK2skqQGmJcZtuxUjKutASbqDu5bEqPd91XuKYFqm,0.005000000,0.482405077,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,448307,CkpZFXoCAJPTWDvyqEjYnypJ8qSwavptDr1uear7XKBrZ2M673zDp,0.005000000,0.723707081,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,444183,CkpaBAbr5hkKukErc4durkaZz4pViysaEaXxYFb6UCXBtnRVdd6ej,0.005000000,0.527828824,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,439913,CkpZixBKt2vRzVxyqKTe2EDq3o8346sj4UKGpsJTp9LGJMcGY66Vm,0.005000000,0.640219488,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,435877,CkpaHo22Eq3HskgCNv9PjCAwbev2xf1NxN3WH5QDai5ahsgRa3nMM,0.005000000,0.547767247,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:57:00,329388,3NL5YUKpCWd2piEp9h1FyBXt4ECuKWzCpZTuBvwxt351VsxKDpJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,431557,CkpZf8WX5hqYccmC52WZCDrqVDXnzcfLBiH41XBahhBaEHUd1cZcp,0.005000000,0.786091493,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,428101,CkpZrs4JyH1fP84is3gtEo8VLoJqEUCvzxSbTAAWcnUnmeukTgpdY,0.005000000,0.174241353,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-12 15:00:00,321226,3NKuecpwWGMEWqUzFD9qNRHtZhVN5Uyp38HHaVVgGbytUBK9cvzY,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYeg55pwGtx3Zz6RA4aDrKyc9bCKC3TMDEMYVgsYcKDrWN2ry13,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 14:06:00,321213,3NKDXghP3fnEHnKtorRTXK24v3Kf1wCkFnw6AdU94jUzWqkVU8m3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJqNxirZc82YCUMzdCcaRfJfbdhH4uqHKPsMmokFVbFRhnUMMUT,38041,CkpYcLG34pkyfwxtgdHmUjktCzXPPLs6Lqu92Nt4H7n4ixzAP6MS1,0.300000000,310.520000000,,PAYMENT
