Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,11,CkpYXnqN9ueHn4j57ThRsG6z8chXKZdUGdk94rzcBXkGu2GrvLGWS,0.200100000,395.157318731,,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,397669,CkpZRHk2SPZTuVnnd3gE4JTncnSuQ1RJvY1FKFkEUikmtYcR6rB65,0.005000000,130.018177171,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,393765,CkpYqhqzm5rZzUsyPg9JuHV38kFzgTgeRSgeXRMs7ay9iiN2c9nBF,0.005000000,140.871417590,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,389785,CkpYWWQzR9zcbb6Ty8nrVEPtaRx9L2gJLJCy8Snork5fHisCGGPgp,0.005000000,124.467823970,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 03:00:00,319332,3NLCrUC5KviFgk2oeMigHbK5QWurdEFe1wcTGNGtUuuMyD2C569W,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,10,CkpZYsTphWEZeMorCRuKnG4y6p5dBEQBWw7RYbx6RLsR5HsuwMkXC,0.010100000,120.017806344,,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,385968,CkpYuFan9TzcgNYtH6Fd9Kn3JEXwxxPbcz99G5H6NweRvad3hsCzH,0.005000000,120.027906344,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,9,CkpYvVv2zcdwwabYrdjYcKg5RLV262fUVZpM6AoL1sqtJuXtp9dhE,0.010100000,109.289099904,,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,382157,Ckpa8v6nzRGfpYHef8HTcTtpfP5wuHWpV984HLgMs4Cq7LAQRbAhM,0.005000000,109.299199904,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-31 03:21:00,317983,3NLK2tsfqsnGN3Xvo4LWTPgrxexJqTQfVtvrSxxsdjSDwsxdq4Cj,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qrw8yGdn9rigxFhniAxhSkKpdHcRb6SGmpivWqYaDtSD6BA8pqD3,8,CkpZqXnzcgzSAojnrsLg3RHpNF8mSbHHGxJLpqEymXoo297XSCrda,0.200100000,55999.908313046,,PAYMENT
2023-12-29 20:51:00,317641,3NLptKqc72x4whcQyufsUMy29k6i1EHwbxJyyoCWs8AtkhtahQ1k,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,7,Ckpa4QVdV1X2JV11KswJV2x34KwQFScX7WeLQKA4LrUCF45pcMtST,0.200100000,4256.000000000,,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,378250,CkpYjNqx7TZ31bBNWh4a8HmtTFT8FboyaMr7t8qancyukYWHF4mi9,0.005000000,121.982420750,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,374274,CkpYeyX8VRviNBjwgwniBdba8Y2NWtDDUjD65JY2ASghBR7cV4dRK,0.005000000,134.006292868,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qmXDr8cmDEU5BcpXnHYyKzG7TgaKRW5hjGTXYBpq4bcwddD4HFqr,6,CkpZsSBgvUm6XUenGkUysmhGvZP79hoZrS3Se7dVM9QY17VvCjsUU,0.010100000,1169.000000000,,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,370490,CkpZjrUZ4A6jhvtJHbBxnzC3TJPqDb6ierAhjtwZjumyweUMdFJKN,0.005000000,112.310872255,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,366476,CkpZegU25RLswXCfKnn8DCpVsSoCjRW6PiEoxD9F7U9ELr469sLdU,0.005000000,158.229850668,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,60804,CkpZAEauKWJsh9KzEkYDy8USfYhFcgvXVjjJMDhX1xMvWi91bGSjX,0.015000000,237.081378181,FPayment,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,362846,CkpZTCJrvr7PQobW7WVCvGcxMqtNpwp8d1ot6trK36z52r92f8FKP,0.005000000,89.975778546,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,358867,CkpZtDxoyxt9xqR14Zm6oCP7mVAPNqN4REdJrZ7i2RqrNprXDjYmC,0.005000000,82.403279918,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-04 18:33:00,311018,3NKKsFbwtXYqecQgHyZhUUVyrw1eJFN39gBc5NZpNqrUdtqUXFaF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,60200,CkpaFvD9MYXMJSsyyDDKfLJcq4rjjYhijxBqw9cYCxtry6SiUkSei,0.015000000,488.351066917,FPayment,PAYMENT
2023-11-24 13:03:00,308201,3NKkzbp4Qa9E5TKXNxMY3K3YeZFKqZ3Gaa57mM5VRFPf4xFns2JA,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qmvKDZFW6Q3CvjbqDiWEmPdGqx61RA9HUqfBHCXyzzX6HQvZZJSt,5,CkpZfaFK4vm675EG9ECvPqdHtJ8TC9aM7jDYRuM4KinHdpwrV8n1v,0.010100000,6849.000000000,,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,59632,CkpZu47BsCiGnzxwC4t6RNns1vcpkWDuQLLEYNBCVDjvit6Z6n8Sf,0.015000000,501.124175084,FPayment,PAYMENT
2023-11-15 03:12:00,305512,3NLakzaTmNCNDeRyttYJRTex1Su8q6nEhdHsNvyZjQT98wsdLNRo,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpYcB51qqqpGrMpLzHsUHudk3MrFQ9mRDyxyCN8DmrQ2FxZTxFKU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,58689,Ckpa4sR2GnQA327cwVz8ZzMCRuXEpvb24r1qC3WXz61HwaUDaujTk,0.015000000,204.588067788,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,58104,CkpZoQkdpZcxztt9i1VboJKwvfUzgirbb1KqyUAH6aZsWyuXWEE5u,0.015000000,273.622941014,FPayment,PAYMENT
2023-10-16 14:45:00,297046,3NKY7gG7qxtFACJnCRFXPLoaCAxY8U3TpQmB7bngcsbztbFbyrZU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,57330,CkpZ72AmCCXeuYZuC2Ct9Skwm6Dv9rMn4SUKgmam95sjRSicr5SNF,0.015000000,126.285449377,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,56735,CkpZ1jkFUss8AkACrNGVo3FoNvrviDAfJkV1kadS4f3fWNL9eu8Gt,0.015000000,238.157702511,FPayment,PAYMENT
2023-10-03 00:45:00,292991,3NL7Bj2LtfVhzvRkEGpxESz1wMnGAW1DjhdnEf3XsgwPgbJXP1a8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,55839,CkpaCp1LtYno3VEHHGNY2TCngmAQrUJF5fhiW7bjTkYMiJ9h55t5K,0.015000000,229.546924913,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,55276,CkpYqmkpsAaEFBpFKX225b1c86HGzgqwJ1XYk74fuAGj7Ms9Y9Er6,0.015000000,252.831332918,FPayment,PAYMENT
2023-09-18 22:09:00,288800,3NKvJogvyNQfnP5cAqNohYDLZ68HuF6nMNckzFsVhy2enAhKE9L1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,54794,CkpZF9XkKH13aXjxw3D7dtYsy3u5Z23yVthMUgBGx9qF5Kip8hnnS,0.015000000,180.494161867,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,53863,CkpZKkgAVgPkRpRXCBhgxnj47VoKxcozPyZmoqKgmwuxYAi5HXka7,0.015000000,342.080879864,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,53174,CkpYdbhecb616CKNi9MA8TffZcYmdF9QJd4w5eJjkkDEfcenMT4gG,0.015000000,141.804319930,FPayment,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,52960,CkpZ93KicZSZvgi6RTVsQqyGpiZuC6UiN2ShVmx9onWCkJpqG9CUf,0.015000000,475.078511764,FPayment,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,52282,CkpYoJUWgEbh7q3FwopyAodocDRdsr9rzesNTfs7R1ohHtDc7TDiz,0.015000000,489.798398275,FPayment,PAYMENT
2023-08-02 21:39:00,275051,3NKKEXL5JZp6Pb1T2riYfw7E72yfiDqJEzeBZvbq1N1ZuBRKcq5c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,51500,CkpaDgnzw1V8G8sVgjHyZNnhaGXxmuByn3UgjE5M3GFtXYfagWpt5,0.015000000,203.645164934,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,50595,Ckpa3Qk7urheW9AiioTCwEuqmcyhefuQJXfuixu9jK4KtHo9GWVZD,0.015000000,223.853911628,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,50315,CkpZbyVAwbWkLyKqPednc88mfyT747y6JerEejH6NMjKjL53R8AyP,0.015000000,267.343625221,FPayment,PAYMENT
2023-07-10 16:51:00,268220,3NLxtzfuFsTkJfsfGSNJGiXVoATAwUXGsh4YXVuqQTZXA8QtmbpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,49394,CkpZ8Ht6q3TJA7edMZSzQyrVsHSxjwyBxTDPKsNigx1K4ThWNGjWf,0.015000000,369.909423749,FPayment,PAYMENT
2023-06-28 19:33:00,264766,3NKgQoAwwFXdDpg7M7Qm4ibquEghgKiN997H3ETwQNefkfVfUhCc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,48674,CkpYkR7PTrwc6i97Tjo9SHBDaozLwuTrcQbZAi98sic6v9TAqBUv3,0.015000000,270.075806547,FPayment,PAYMENT
2023-06-20 15:57:00,262309,3NLdnm7pJijPceBdXtAzbAcLpFhCfVvkjbsqHJxWmXN8mauQyuEW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,47934,CkpaBECKgftcLk6P2xKGmuMhPmbPNoDZJpCVq1bF7ksXBpRwXB6KA,0.015000000,205.194445452,FPayment,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,47627,CkpYQyniBiqBcnqpeT1GgZLV2VcTpiNvhMUNjSHPsh2ZoTfWXjw6A,0.015000000,216.707540859,FPayment,PAYMENT
2023-06-06 15:12:00,258174,3NLqSJLFeYgGtwK7PTCcjKT8tBnAiePMCkV4H2kjEZ6oDA1iSW5n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,46622,CkpZZiUYkbLeUZFJ4zBDFRupMxax3YXhWHrow6pfJW5Jb8LrUM4ui,0.015000000,247.543879440,FPayment,PAYMENT
2023-05-29 17:03:00,255929,3NLDqLazfbxTDmxxfFNmUJDdhYqH5W5dhMmnPw3RdzUZk25Qpx1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,46097,CkpaExZwvLsMzMfSxQBqEuPzaFMG55e4z1WSUaCBqZ5KbsHj7BzjY,0.015000000,228.415092309,FPayment,PAYMENT
2023-05-22 20:30:00,253846,3NLmC8fX1pdd4EDt4jKgsb5d5jLJaprLgjsvfvQ5KdZCe8Tbqufp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,45377,CkpZt6L5CyhzygYRxfVu75BULmxfSvKXWaSr2aTHMgMjK24januW9,0.015000000,125.705546662,FPayment,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,428,CkpYX9hKE9MM5dW7Wcopnz8Gj1bxWER4oRih22PE4baLyB8Gv8uW9,0.001014100,0.000435710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 22:54:00,252164,3NLgBwWTvkizttn6hbkBKfZxRjXEgemFUHzqSDCbWHARucMS6Wny,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qihGkXRP6n3MpmwXKMGCuQMtpQjd7R6UbwFjBH2Je5TieEkie5FA,44620,CkpZrdF48vcXjK7mq2BJMSX5jFcLMWZizKKMxKvrS4rpJmAjkLcPG,0.015000000,188.053289840,FPayment,PAYMENT
