Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,258061,CkpYhmAWxXoBkXDP5GcaTK5m7QJFfgaRZKzp9AHN1qK9kkYZRG7H4,0.001000000,10.243254078,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,247353,CkpYgMZNc2HqxeahaqaXc8FfN4SD7V5HMFUZEPvpSkFuqoE7ev8UV,0.001000000,9.967955319,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,385,CkpZSqh7E5iHutLcuzTS94TiY8KerMuYMYjybtCiMgL7HH6zL6JBZ,0.001052040,0.000176790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:18:00,251750,3NLUTrBA2UUv1HYC5PiWaGjMvu7LhB6Ke3kdPMCLtv2X57kNdbH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,236796,Ckpa2WXXGtudiQCTzCqhHEy3nu5Bpz2h1u4MTf96unhjyHc9t6g5n,0.001000000,10.121274907,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,226474,CkpYfVTP9Himqp9BG8iL1svgFw94btSysFJ2ZmMEBafzPsQbVfjE4,0.001000000,8.550013385,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:51:00,243145,3NLEX53Ng631ztY12zMqTix3kdKHXyQn76LP5RcD844pyvDdUBzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,216472,CkpZVKAj3D4hfSGSrfxsAkR79hwvDMX3GWpn852Vd7ggw5jRVbfbf,0.001000000,9.422084434,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,206755,CkpYi93jkmRfToa1mDfQdXns6hUdwgqxhh94VfKKCD2sx5hLfVHsC,0.001000000,8.219788057,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,197431,CkpaGSspn8mNwnjskRuLhBXjcK7iaLu7YqfwXV6sKmhucnEp7sJZy,0.001000000,9.597805546,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,188363,CkpaK1uZiFnmDjvSYnh4jSwwgCWnkF7wgs3d9QUuqiZWskWBUL33e,0.001000000,8.760488675,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,179401,CkpYzopEd8f3Tsr4MNHH5Rpow5eb8TEdwxa7sABm9Te9Z7xpp4CBT,0.001000000,8.504731961,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,170588,CkpZ4jzXGK4Bg5aSqJPfsyok72DyuJW8UKSJ9ymLXVN6TACpH1Sap,0.001000000,7.880625625,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,162077,CkpYijsTr3tHfqmcgwEjtLknCsFzjcRmFpc7zGCWt2g7Lo2Gxj8n7,0.001000000,8.693983324,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:33:00,212179,3NKzHzcNNhjbpfsWnwuYS5TGVAu4KBq9KYSyJbYVMJuyZzN9jXcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,153845,CkpYjLAdU3TANRymQxahgdemuTE7TufdHg13nNVUhbQjkp52r29Tm,0.001000000,8.619981928,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,145947,CkpZMma58zeUCWyUkhg93pEgp9qBELFRvao4Kuxe2z53PN5Sw5teH,0.001000000,8.517218642,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,138377,CkpZxaPLb1msdUdvxybdkwFHEmcwGXKUw3ARrf6LJu4XCixRSvivy,0.001000000,7.993546685,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:36:00,199020,3NLMuQSNPtqBui5vq4LF4xevEgGyKnvmZyQj8vMJMK3cQJHpftJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,131072,CkpZDQMh434tuWuQXCEwTNBSTY5QrvmHVausyoHVwmkN6R5TukfJ9,0.001000000,6.774395360,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:09:00,193827,3NLdr4AaweGBjkYhZJY6iGLAis37igYYzq23PdVT2cjXSR2pAG6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,123951,Ckpa7wmevA9gypqV3gXApX1TJ6k9PoqXCvKW5TKWUu99gHRXZWwSB,0.001000000,7.534795164,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,116922,Ckpa2Je43K4qp7mJfjki6EZ1qGfKuymcFzFSj3bAZbUexRkrk4iUi,0.001000000,8.186516971,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,110002,CkpYjx8xLuWFLBM15hmEXfRpE35iBeV6H9Psxr3JoSZRcHqUbPtkZ,0.001000000,7.794514886,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,103209,CkpZggUuPsguREZi2ye8zUzX7qNt6eMUgYLHkkc6wFZNpChBWxvjD,0.001000000,8.477983676,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,96527,CkpaHpqw393E59kNDEPEbk44Ess3yPuwaegz5FfxWrnoEbn1BfY9h,0.001000000,7.883328700,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,89945,CkpZfWStpXZUU5aVm6XFoTdhLvosCPT673W9m91ZGNZBCEomhfHvc,0.001000000,8.492463016,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,83470,CkpaLFD8fXA68j8vyRrLXnNmhhMvhK1tLMxjyurRiPAi4m56CdkQE,0.001000000,8.855304100,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,77143,CkpaDPCjLpLyqSAUv2QAEPnQoHqdTgx9XaBxLX7njNRyAfdDiQWb1,0.001000000,8.015104163,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,419,CkpZnKUpwJqph5utKcH5fZqowWJHKXXikAExBVPHkVdUbmcznmppo,0.001061190,0.000630560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:18:00,155155,3NLaXreqzXERRZR7jXLCNALumf5KKe3kK3P2zXUXhQXPY2mSX9qV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,70959,CkpZZ9g1ZVQeeF8Mf8siNNX91DTXnpasuF7GMbAAaR7PxmJXmkh1d,0.001000000,7.273825607,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,289,CkpZMK5ra3Fswtm3yP7aCDvWVUFM72HrA3YRBMtggc8XM9b726JTa,0.001044600,0.000547130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,65026,CkpZgb64MrZCFm9rreADoEqX1Fy8XxYrCoDxcdXCGRHzFb7978n4p,0.001000000,8.653911746,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,83,CkpZiDFE7Bn5AyWpNxH6ijS63k7z6aM6oQTnFPRAopaBVhBDVxEcb,0.001014040,0.000258300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,59545,CkpYWywhr8jAep5p5Q3p6asdLjyhvP7iKm6xReBCKXXdPGjfatK8K,0.001000000,4.363942715,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:12:00,142926,3NKXCNDncSEwrAR4fbVs8YegW5TEeTY8b18yjybACf8iKEtu34W5,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qkxdBe7Mr1yeV7REGqbF7ofvbecMXf1PBrdx7fN12ie2Zdvx4J96,66,CkpYhLTevitz7wGpk1bbCSS6AxhPfWZLaYRjLqxjR5FUosUyK1U9b,0.001052320,0.000808500,airdrop-mina.org - Airdrop #5,PAYMENT
