Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,394695,CkpYePv8akK7V5kmVjAjHjcXmmFQuasbiwNxHtyQapBr6WCnFRv1G,0.005000000,0.100728884,MinaExplorer Payout 180 #204661,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,337872,CkpZWfjWkdJB4MEuggLuPPhPEWxj7sWdpnuvBSTaudozd1wNkiZyq,0.005000000,0.102460450,MinaExplorer Payout 163 #186088,PAYMENT
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,280822,CkpaH3X1TDqUPtHdgBDCzXit3G7naSDQmdf9L8g2kKb3izz4hK5SA,0.005000000,0.103383335,MinaExplorer Payout 146 #166620,PAYMENT
2022-06-13 00:18:00,147368,3NL39mmrHcSwpcqhDUqQkmcdkm4wRioaFGsnMUe96iKv55EZSu2Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,224211,CkpZud97V3NTh3JffvqSKjqZWkQTLzYXV4ozKbh6WSfYrhuvHJRK7,0.005000000,0.100464452,MinaExplorer Payout 129 #147224,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,166283,CkpYcsc3G2MTe3a6JhcatT2PwnndMPAd5eVoQmemNBx4KNehPea29,0.005000000,0.100600263,MinaExplorer Payout 111 #126623,PAYMENT
2022-02-10 03:42:00,107584,3NLQmr1KhhNrraY29othipiFRA9JQopfAKdjdxcvsV2P2dH33uqn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,116087,CkpaEq827TmYZydUWiw3MsxV6yxDAPxdXSdRNvxY61WScp33tUqh8,0.010000000,0.102960348,MinaExplorer Payout 94 #107434,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,58093,CkpZHvwsGxfL55pKhbBU5LFXDq9a2V6rNLa4c6JWcsEQMH3XEXX3b,0.010000000,0.390644033,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,55735,CkpaD8LJn3mdvrdpFTGTqgMPKneFpBdmgmhxLj1sqt6j7y7TBowdQ,0.010000000,0.579329483,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:06:00,81911,3NKa5miVRr4ybuVqSDDTfM5feopqKihKHD2mDvdAuToGWzetu3v3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,53433,CkpZeRRhNRj1P5QvA8gYqZoRoaKGT1K6PmcnbTSsffsz4zALAn3xV,0.010000000,0.412819351,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:06:00,80834,3NLkwp8ZGHq2CsvJFQDMd9pWZFyKhF7f6vNL6QzXHK3N1gBsMW1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,51167,CkpZiSRW29B3TrnMsM3rt8MAkRKYN3pKucmMzV3npQKbwusd9xM9N,0.010000000,0.311746145,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,48838,CkpZ5RT8DaSHMv897ffbTTTAUFWGHBpQ2aYHG2PT8vwsAJ5Y2iwKC,0.010000000,0.465284436,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:57:00,78575,3NLGTUWNDJ6GEKSJQpVLu3D8Vq82uSowAK27owLLUqNFLRuGb1rF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,46526,Ckpa2X3kCWs9HZ9ybi66oymfBV56yp3JRzjz81gLfe5nfSEtLpzPt,0.010000000,0.503368562,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-06 19:36:00,78255,3NK4TyHA5nA74jmWZ6FfgTiCadLaQpb4DuvNgnwQGMA9y1E7BsaM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,B62qmWtRYJWmQKGtke7Yx3LK9AQ7dYyDwKmZPjXbB7FDa9Rq7vxTGXL,1,CkpaEJ9QFH24QeutUhY826Z1adCUriGyEJG9hFzsaB3tHqPN5t9M4,0.009285710,196.429957241,Mina Binance,PAYMENT
2021-11-03 21:42:00,77300,3NKbJSm7gkzRSmJ9epSFSaK25bZkMXSSUNiVvPA6khD5ZWWS32Wz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,44344,CkpZQ8nzg6vGcqpBAnoZostE61SmzkeC8AiLpyGmfbLtJYSs5gF9L,0.010000000,0.399349597,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:15:00,76266,3NLk326qMQb4PEgZixKz2887EyfcFfJUoNYioe1cN2VoyuFQNs1Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,42145,CkpYUXb52NgiFruPFmj3my8cFN5BPSk2M75BGuKZBJZks9bh8swj5,0.010000000,0.382865582,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 06:57:00,75159,3NLeFvH8RqNM4ZqhJfYdm6r2Eh2M123zpdRnECHZYxjRitm9mqzm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,40673,CkpYuNNyzLwzZo2SgUSSnbXivCEmjda7uroRuyB6s6SMJxow2mt7E,0.010000000,0.158027772,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-08 15:15:00,68936,3NLZvGNnZh7NNRnLgcQT6UcKMQ3UeF5D1AbS1SYV9EUeRnsj31TB,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZL8pVwV35EHNbN21zuaaHhChh7341h9fCoVRdLQFEkdKbrtjTS,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:06:00,68934,3NLKiRKswbn8wZQc37KbbWTh3bXzh8JJVN9XtoegExnEgH3ieqas,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeMEMhKHET2SMdEJsD8xn3uUiZWi5MpZjcvGkR35Vcis8kRfBBf,15996,CkpZ9sKAVfTzEAbwUgS4qebBrGLjhUnDJE7nKTQgLamUnx5dV1SE6,0.001000000,196.500000000,,PAYMENT
