Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 09:00:00,337845,3NKEgMXFoymVKqRNC7N5kyNeNGuv31thJXL5fbYrrqwR8Licyzbp,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3624,CkpYTjcpNA6d9nM2KCmKe8msiN55rKwTqw4mfGNGCVAZ2huSrsJBx,0.024317221,98.780000000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3565,CkpYURijZ4kMoWXGk2ZhFRcPWW9sEqFwu7cA9QKxQfFaDuCPZmmYr,0.007454442,229.210000000,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,474147,CkpZmStLoYndHkHRsJcky7d2vXUff4RJHKJ4THXaPNRJKZoYKqtqE,0.001000000,36.995978538,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3471,CkpZQgonaQgJpxFoCRec597GtnzNsCtxdUNcF9EsoorWt5WecZ4aX,0.005500001,68.900000000,,PAYMENT
2024-02-29 08:00:00,333914,3NKLGt7HEJ8oi4hDybQKHDYocxRZoeYNcPNwiGrqnVZ7xKLduf2K,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3459,CkpZyYwL1N3cePGZmyg1fCWATqwNmJwRMQhStX4piM1A9YQDeLhfQ,0.109758611,288.010000000,,PAYMENT
2024-02-27 22:27:00,333567,3NL5beAMWqLKoTarfEqX6iiAt3yKGpfLA7JgqLhSJTNehU1VrnSr,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3450,CkpaKA478UJmwpd2QDFdPRdyMeMZA5SsJw9Eesb6kBmz7uEaN23vX,0.041048611,98.900000000,,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3426,CkpZtXwam6JdW56EixoUqtsBVv8We9ieqNse5yAe7NzcfpvHZkTs8,0.028078611,53.120000000,,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,458864,CkpZsnmkZR6redZHw5mezJgcnLD8nzeP9nAzNrUNFUaumcsSFikFq,0.001000000,31.446330825,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,445131,CkpaFzUQoEAQ3ARNsq15gWczwCJ57NH9WsnNcCzhcFjKC9i2y7EWR,0.001000000,28.951204865,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3337,CkpZocWUxfzMji8qDdtv9XstLvZusAkCkzqGDFJnL4dhHjsKhRfPe,0.007948610,277.510000000,,PAYMENT
2024-02-05 23:00:00,327895,3NKDrMxDpaPsizpxzQrUZ3JD5nitYgid9jGQb9QTp3j5KUo6dXpD,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3331,CkpZtU4Y49ogNDSTmxKWCnJxGDLyx9fnWEe6c3h4jWaEEfcyFtKMs,0.003748610,48.900000000,,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3328,Ckpa2TFUXyT9YEgi77N7x1TJh1vati9FT34q9WYATAGZRCEWRwGyX,0.001000000,96.460000000,,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3327,CkpZxmCithTJi3Hd1tuHSJwxVde6fGASYDRTeyeSZQQpXWu67e1kV,0.005000000,98.900000000,,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,3284,CkpZA1AB69sjVpwL5dJyErE22w73z9Nj2W3nG66PQDoeBF34g14Ym,0.006197220,68.900000000,,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,432100,CkpZUe925C5knDquV2E1Rjxf7UV7JVZXhQeJe7S47K2FBs5gVX3eY,0.001000000,32.478856679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,419182,CkpZidszUGhEpUSqP4y8bhtF8i1gQaPVA3mT6eg8872rVCuVDYYGh,0.001000000,32.529571895,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,406502,CkpZHRr7pzmcHJi5FLyTG7jmSDz12AWs3qxZTTj47rrJEEFeM83u4,0.001000000,33.481501728,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,1193,CkpYQBJJDJ5EyNATowY6Gt8URtrgW57axtenqSrThiF3CboEKLbUF,0.001022500,0.000927050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,393899,CkpZaLkUtHXMA7hwzuziN9RGvJjcAUq4x8yLkeXSHaz99mqh6Jgns,0.001000000,27.620284126,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 09:48:00,311792,3NLewLsC7EoFYLboGvXuvJ3qfjew831aQF1dTZwWFsGiFf4H3YZU,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2983,CkpYzMDmQroL3QxznVinnTaDbcJhrQ1uVB8g9xd5K7DWoSo97Vprd,0.080243600,254.910000000,,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,382089,Ckpa62QWnzkRkNd3KUrQuzigcB9pLTcD3dj4pL5pTPt8grHzyocGp,0.001000000,28.671168239,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,369895,CkpZaBUARvuJxjgaK6URwzvNzNhYyej8Z32bxse7MZ6zSw2ZFyEyA,0.001000000,25.398322978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,357655,CkpaKwDKBem26mbsBRtJktb6hEzkXaXv9gvz2S7LosPFA7qErNhyU,0.001000000,25.870324441,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,345588,CkpaFUyLDXJSehWtfVtC1PMz3d4WZk7w9ScuVH3CLUjgBTPUFVygK,0.001000000,28.541144312,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:00:00,290801,3NLdcnV55zwPnDqVEM8UpHZRSvfabM4UmRGm57mNNepMwMkJzY4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,335145,CkpZXf8kpXLqncvi3hkgfvGNpZnRpQeRwnAnuLuAhzryTkTnWzBXC,0.001000000,26.044012921,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,323390,CkpYRwwpXwHJPXumbqpseeGFDqpWviRRfJL5HAMZRQJQ4b3aZBHWA,0.001000000,24.005401379,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 19:54:00,283537,3NKKuKLUVEHsVaJHbDknzzW5H4KHxZu9W9pAVynSGjP8PrX8H5Ef,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2592,CkpaFAvSrKDhVY9z3wmgywvAi4e9XUTzHorgoSVk5hgHoogEiybKc,0.016419172,119.900000000,,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,311767,CkpYpHgfeG2fbxGjpKiS91qjLnuAqDdbqd5GcX1BFZ2omSX4VJbxw,0.001000000,29.435336430,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,300258,CkpZnXREBXCiTtceCszEoGXZJcNw9uadGZ7MF3YsrgEHDf15MhSPJ,0.001000000,27.189685140,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 23:21:00,276587,3NLhESS813mvYKF2m2fbKMDtMVhmnYEih4smEw7RdyDyrs1cxvQm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2545,CkpYnUpJuzM3Nk8e7tvZsP1SJCv6mEiZNxfaR4XdbveMB6AfQ9Ydz,0.014370441,65.900000000,,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,288902,CkpYh39cz7MpjX9p6WosdWFj6pbh6F63jWbjonsJNyUrbRKRwy65d,0.001000000,25.089836361,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:45:00,269030,3NLSrFKKPUdPtaKDrdbgYDod6UgzV6j2CVZtjGKgdh1UHd1QR6Dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,277675,CkpZRLCk6n3CPQQ4TpVBms3aZs8EPKCqjSUdQoc7j5KjSCnSravKb,0.001000000,23.725928117,payout_from_AURO_Epoch_56,PAYMENT
2023-07-07 07:33:00,267205,3NL297dhtD6tswbe1o67cmjDSRqwSs7Z8UVD7vGZNai1dimCPXMK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2455,Ckpa4e94TxD5ADY2eY6osq3Jm6Bp9UNRY2dPmHmRzbRVwJwPpvP7x,0.009820775,28.900000000,,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,267354,CkpYk3wmRsWhjYEnZ2usPjz3ogw728uJKsd3nEnFVpKEXUUAAUmQy,0.001000000,23.077229186,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:12:00,260615,3NKksk2K1Ybb5Q5RoyEYNH15TuQ5WHPnbMsx8No3y7NLGdVfsHM1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2386,CkpZnKuzehbaT3j9wXnUL3qhWKERAHtsyDC1uGAcRrm8SfyYNPJH3,0.007876532,48.900000000,,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,256579,CkpYY1jj9JMgB3JqeJLZzvFEsHxSgWQapUrLPhbBmpzTWTxrG3FVU,0.001000000,25.739732421,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2314,CkpZVUB3kPaRMvjh625rSnAPrRXgq32DyJ8aVHnfsjCDHmDuDsyrA,0.009011155,98.900000000,,PAYMENT
2023-05-21 21:57:00,253574,3NKKiuxb3HfD3fuJEk5Zt6uFiNHF912DDbAD8Vkp932NydE2Jt9y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,18241,CkpZB5VXfXQMQbxVBQjyKqjg5MiEWu8zqZASBSkPDGxWmppFMY3cH,0.010000000,126.544796000,,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,510,CkpYYS56D9DdjiBzEZdifAsSf27DkLXzcATg3ywpFZ913zZJ7F1Po,0.001071100,0.000138210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 07:33:00,250800,3NKhk2dawVd5N7qkBQp3PbQGkJrjeKzWLWFpYHygZd9qd7TafkUt,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2262,CkpZFSbCBq7TdNfCp1D4BViD2KwBH7YabZbmqrgUcn1k5PeHMwA5e,0.009796606,1545.340000000,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZodBDBNyDdiPvpypVeKVN623ud7ijM5JEUBXahVHfJ3CeBLNqx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-06 05:45:00,249035,3NLu5Yd7LRduz5QwjR1raySz2PT1C2dnNUREMC6MZy5yLZxhjYEg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2228,CkpYdE6n3cJZFu1YgdRLYZqqBsobdxAyDRLF5vCwbSRR1EfnuF8TS,0.008958161,198.900000000,,PAYMENT
2023-05-04 21:39:00,248646,3NKoTxmh3ccoeyCT5uCk7MghFuZvfeaA21jYqscxzP16fNn2CNTF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,2223,CkpZPknZKLMLB4EMJ4etSJT7xfEhZxzqSMxsEViXA8pb19iEUh6Cm,0.008230998,248.900000000,,PAYMENT
2023-04-26 21:24:00,246338,3NKSZXrmf5pCuZyw8xXWvs57jSJ7zMia1J234V2tZ6BYfTQGhmf8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,4964,CkpaBzTTZ8STLvuAAoGXbadVALBfAAcKNbTSWZHVK8X7pWZ4d9Fdn,0.020000000,1000.000000000,,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoL2oN46HHymY2N9AptmkzmGDUQSjqoBsTHX7H4zkiMQEjuXxakf,4743,CkpYwcBcd7uHy6fnWyJ4Wiq7cEoVRSG2Bq1jshyeyPi9nzXVygePt,0.020000000,10.000000000,,PAYMENT
