Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,7360,CkpYn7CLhPyeyatXrzYWe3EDP9daPTMwEkBe3whcXpyFpGefPeJLA,0.010000000,101.708846236,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,7009,Ckpa2dX96AsTYtmuvDnjJR7fMuZ8dWr2ycsN8ZLN3deGX86vDBAay,0.010000000,66.573741863,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,6662,CkpYoSRL9kTaR9vxrV6JGq7erYbZNDngYWxG8hYBxM7LRBtv1bqLy,0.010000000,71.447926481,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,6317,CkpZVvAMzzdiTQixPVVx63dLiv26732z2j3xHf3CBQMkqHztEMWn3,0.010000000,40.922666331,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,5976,CkpZfLMLX3nUmBdb6V8oNQNsvywHNLehDpAc64DhntiFcjqndWcXX,0.010000000,94.211383985,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,5634,CkpZqRo6nk8W3xzmXoQE24CGGsp92SuyubiiWb1xyUCfZ75yi8Vej,0.010000000,39.542927888,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,5300,CkpZhW8L4Y3H4MArdQ3D7rXd12J8UF22GK1p9QGx4yxfeKbptka7F,0.010000000,63.503557410,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,4965,CkpZtpNgxr6qPHhu7ED67ngFRcJ3zA2J3eczXY4L3xWSMUAf21nmN,0.010000000,23.219572162,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,4635,CkpYf1VREZji7HDMRTJKVLpYfus6zKRENvhbfjbGsFvurXTjjZdXG,0.010000000,61.214117311,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,4304,CkpZ4uASHEuYycjK8jnQZbZaMrkAg7xLcxxgtw7UcD6kxa59SVFTe,0.010000000,37.296695727,TowerStake payout epoch 48,PAYMENT
2023-03-10 16:39:00,232559,3NKKRJLLZtAfdu2g2sdanK8wXFqyUC1Md9D2JpqEVnN5gwrjVqYX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,20104,CkpYQA5msXWK2hqHMCSmH2GjCLoF6Jw8m85phrcfdaYeHG1nK9Er4,0.050000000,1347.790000000,,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,3975,CkpYh52rxNbk2MMueiLdYMPLNQzczD5hYVLBEUieVd5TKV9hUo4wd,0.010000000,55.332287384,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,3650,CkpZBFyExhtuoxXbPPgUzebMXDZMReYACD4Pg2GGhc5duP7TssPLr,0.010000000,80.843890813,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,3339,CkpZHgQDsU7EYgN1ZWaxdSL1AT3qstY2ydi6m2ANgg7jn9fPcE2HD,0.010000000,1.954275876,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,3021,CkpZDvwwqGcCcDKWd35FJZFSVjJkjna1eUCZaqfK6QWKUF5FK1D3d,0.010000000,39.361608632,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,2725,CkpaJfwbWgsiqAyQrRYxU5t3AiYk4UeNV7v3QkWgDUqW1iTd2Cqyj,0.010000000,5.692305390,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,2410,CkpZhQegY4gT2giYSXBocLcTCSiYZBveJZLNcitVNTACkVE9fcYfr,0.010000000,57.411437220,TowerStake payout epoch 44,PAYMENT
2023-01-14 20:27:00,216248,3NLfSBRBQYNVKKDYzdge9Ar4LUg5B4va4w2TUxNH9dZB6BxCpCdb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,18217,CkpZzJ1uXZvtnq2YJNbKBZNv9gdFfNgrHDEw2FerNDEBYWkC93Aav,0.050000000,999.950000000,,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,2097,Ckpa54CxEBeDeFmcZNfvg351brnk4bJ6oDcQinRrkfDbMVow9KqL2,0.010000000,38.340192832,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,1799,CkpYixxrttLEkMhikhZj7cZmaaAk88hFEKFSosk2yTx6twgAPx9mX,0.010000000,37.522119128,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,1514,CkpYiRd1q3E6hRa48dvP78LF7vS2T64xvBBPcRWYUUnvPT4LrGSvZ,0.010000000,34.366608254,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,1216,CkpZQ8YX2GEmMnVezpeiEAcrK5n3XEZAdhZsGZQbadkmitwtJ2H8U,0.010000000,22.913673552,TowerStake payout epoch 40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,139,CkpZcxDPHAH6H3hrUfmW6nGiCDg6xwnhU5ZJe4Kw9QFfcv6pwqJyG,0.001047400,0.000805900,Get reward from rewardmina.com,PAYMENT
2022-11-11 11:33:00,196608,3NKDcGA6qKTHNTnm5x87Z73UDXomHMbP6dCmhH4KGHLhr9j1wWM5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,16883,CkpZ7pKSQCosjo5cApyKCPdvFBEafp1dTny2AA7VRY7EQkk7zUC2S,0.050000000,2153.690510000,,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,928,CkpZhYpM1c2nhKwoaDBqj5aiRTq44x1vTmsiaeUTVbbwHDwqazicJ,0.010000000,13.644354729,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,633,CkpZ8iGQCMxeN9DFZTRVwHjA6DvsPYRcA6584XYFzYNxuDaH6Rto9,0.010000000,23.723211459,TowerStake payout epoch 38,PAYMENT
2022-10-04 18:12:00,184522,3NKvvKWq6f2o1Z6jbd8GSYNvDDuCb3s3TEX6C2o4hJ493zJCLJct,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,16202,CkpYqXbxnydzXuysJ2e5cMsWndeuhPTvoLftB13kiENqAt9bcHhbj,0.050000000,998.350000000,,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,339,CkpYsHUrNHA3uDR3fUn9ic65uVUAKAduAt2JQ7oPKMEq71e8YFsiY,0.010000000,20.066555478,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,52,CkpYj19gp49Gb7HwbyEuqaJbQ4Tb6R5YkyviDf2gLCdmJeM3ELbrJ,0.010000000,10.111433168,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,5723,CkpYhW2pFG3tpbb68VeSVGaKHfnomfZ2ELCb98Fn4y2Rfnn4es71y,0.010000000,32.420792842,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,5437,CkpaKP7gYAuseFHH67rvcexfscM77g4RZoGRuDYwcfs5vELBt6d76,0.010000000,39.730935422,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,5155,CkpZeBQexLVs7LyapZ45qN5AwM3wrKpF2TJFBMKVttqpmfLHpeKLw,0.010000000,11.305360092,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,4873,CkpZyAKW4ehwskDimB28Qws14g8FYtqjXGkLhgsiJszXUwT2Zdfoa,0.010000000,18.369186437,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qm9ZkpNuZtw9JiRkZt6Rmjv3JmTQy842bitzRGAAAasVS5usts5o,4595,CkpYYtpHCHd7JSUL1bJga4AHXV3XZb1w8d2Hp9dYVF53rFZcuNDXd,0.010000000,11.204598009,TowerStake payout epoch 31,PAYMENT
