Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,275436,CkpZccdQ6AGLsJkpZpv5DcbkKQoRGhYPDDtcxEgf1F12L211uW9XW,0.001000000,0.041266069,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:45:00,261117,3NKA2APUkP3N86jUJBG4M288ZazBPePfWbTvAgpzNYNBdoEeP921,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,264454,CkpYxAPDv5NYxBuP6eAbyK6Abe5xgRsVqY3xxaWZGnrYqSJTzAjkN,0.001000000,0.047564271,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,253692,CkpaGKwCx8h31vBB99dhCE3y5VfSgPVcAzCUpA5qm6GNYQjKkmRso,0.001000000,0.046285921,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,243057,CkpZBGNAhJq1NeTQAmugwrBi7wwbWeZ4QekiN1znupF9UQt5H7DX9,0.001000000,0.046997849,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:12:00,248493,3NKE4o7Yy6TbPyuoNkouxZ9qCoGMz77Cknf81e7rUNpH2rRKuWcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,232576,CkpZyeTYEjUMNyjj624P6bBgLZ9SsuPrEfVtqtsQJu1XRqxEwTosG,0.001000000,0.039701753,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,222383,CkpZYrTnx29dPQuFbsQcv1gtLxjihvtL82f771yGCPunbiYrCjgmm,0.001000000,0.043751196,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,212507,CkpZZYJHZNF2tdvCTEirrMrz99V8K9sUL4JHxWKVsEfxxWAm2CYDB,0.001000000,0.038168358,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:03:00,235274,3NLht5GF4XSS3Vxp2dBMUKgvxyVDo8iPDA4SywfZfFRPTCz2THpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,202968,CkpZ7hh4UUkA6GtEKeKR1iF2DdMBYzMB8EXzsxmRUZnWJtFbjrFpy,0.001000000,0.044567159,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:18:00,230562,3NLGzYriMq8YuuXXYNQHgmA2bcjNuPnJ7LUiKdbY41g1jgUfzFcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,193751,CkpZjCmnUg3akEScmy9r6KUjF8jHjuxPx5PivAL6Nx5AhksqvHXQ1,0.001000000,0.040679100,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,184703,CkpYrB8CbmT9AkQ7FoXLqAHqdxtXrnYqBL8Q37FG7vFm8v1Qvq3L2,0.001000000,0.039491485,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,175785,CkpZfEAtJCJNKqm9zerWdmCo13BRhe6zVSi5teCvCVcKuCuf1KY73,0.001000000,0.036593460,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,167040,CkpZozzhkBUrwPLm1W3JR8dQV4xjV6mnkX8KRhNgPBY8sUqiTNyzM,0.001000000,0.040372390,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,158680,CkpZZUhCrhvqkhQm8w4ZUci2hseEQg6r4T6RgpcnHNvriqnFWufvZ,0.001000000,0.040028754,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,150548,CkpZx8rUjhXQ5hz5N5z7DLdzGMSuvnGky6SMHjNaLLBRWNWgaRt7E,0.001000000,0.039278942,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:24:00,203561,3NLmqmgv3DcWtCPLhHBsE6sa1UhrGjKr6DCWDCNDV744yQjK29jH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,142783,CkpZppkkNz4W57UDfvJH9kgpsNfkhWsgUFQxcaFGq934t5LarZAzt,0.001000000,0.037119763,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,135398,CkpZCUJZY2USWRLFLUN9iBAdKT75P6eWMVpPcSwQCueaXz9mdybHR,0.001000000,0.031458371,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:09:00,198776,3NKHmMiGKiJL6AxbjJNq4ZUkJDVqbw5bYjc9DwySHXWznD1kBPzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,128170,CkpZ5cDsFsYSPazGsVQvX38oZLyW2VKRnW84vkMLkLPkCM2Mxqmm9,0.001000000,0.034989458,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,121107,CkpYUFVa7GWQkSyuja5DnQkaogPA8Y44bX15oUgPfykfHCrCUMRwv,0.001000000,0.038015872,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,114136,CkpaL7WqLDu9ghsi69nFuxuG3WqZgSEp5UVKMVXEfLRzoMrgXBoxW,0.001000000,0.036195520,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:36:00,179874,3NLmh5ViDU31RJCuFvujXrdwchByjuAEMGjmcw1CzzCu3GEiTbde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,107276,CkpZsnccMeY5jDEheE6nsTMZXACJsuTBy6kRRHU8EP2p21tLtifzk,0.001000000,0.039369362,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,100543,CkpYnh2pULmXsRuK8m5ckPEKwnoWPumtHJfGDLkN6SbLcRJCPs2K2,0.001000000,0.036607946,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,93944,CkpaAZWcSKuwj3s82gfrXBpPV8bNfoNG83Ya3QPW5b9U5hZo5v8Vn,0.001000000,0.039436569,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,87404,CkpZGHuvg8dKeEYEzVj4wjvq4MxxdHwYJhovbPMao8JwMTnVeUznM,0.001000000,0.041122177,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,80996,CkpYYSujDx3Rmj5dv7Hrg3bTpD9vUamkvfEhgUoxofpJBRUvn1cDC,0.001000000,0.037222923,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:54:00,155889,3NKuJfGTkTukFDqRXvPTfdnhWMBC5T3wvBR8mB42hokCFrCNnpz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,74732,CkpZtd47bMUhKtfjveSFyZXctfnPJQEW4H36cHc6u3gjkUpRR4ANS,0.001000000,0.033702352,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,68634,CkpYdsA9fbzD34qe5mT9HoQrj5mESbAzSt1sxGpRUoBCiDjpG7CQf,0.001000000,0.039879987,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,62795,CkpZL4urwYWCg2MrpNMrBAsftu7hskqpkMpjuDwGudx7ELVC9oxq2,0.001000000,0.031073393,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:21:00,141137,3NLUnqfK3h3GgSWbuwucCERu8MGRo6UEvzKRgXU7BGv8aFjfgah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,57085,CkpZnwGnQabndjUj8d54oNpLv5uJq6bkCWedbk4WZkG3kLs232pP1,0.001000000,0.041113707,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:24:00,136342,3NLbN5h9Yb7nzCxfgLxBrRFrdsPnu5s3Qsi1K1j853t9DVfajSmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,51579,CkpYSDCJZqq4AfCadbaaw3MgD4ZWssK3uKFMamwYGc8niAio9hMJq,0.001100000,0.043364510,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:15:00,130935,3NKXTppVq4iLvnwcCw4QDS6dcSjvHBFAfiS8xoqKwazm2oedUZ7V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9YkgRsW8mUf9vKWAGXqt8PJREYvCCNXHEeGjFuHgCzxTe6tWkw,46459,CkpaDVV4A3tZzbLmyFtViTXGvN4W9LfJRPr1hqnUsHraxWPF5yvBk,0.001100000,0.031168842,payout_from_AURO_Epoch_26,PAYMENT
