Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 10:36:00,317072,3NKTY1R7cML9U79jN2BnuuCyVPr1hAmV8kU8bgdmJ36aFygZS8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,412673,CkpZHuFGnBTXiJ68u2zLsVkTpcS2jR9SVx1ynVtnnsKnq8qENTQUY,0.001000000,1.021873298,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,399975,CkpZJ5sJou9oGxmyBVQpeooaA25CjHVA64yFemM193JYaeZmLxtZp,0.001000000,0.842985789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,388026,CkpYx37UVkAXdTvti2N2FJviUEcY525cmD1mPLiUimaMLec9P2yrS,0.001000000,0.875060740,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,376018,CkpZfVEbusmFvHDqkiRWo2dZDU6CYFPWoZ6yz181yYyGq2S3UWgYB,0.001000000,0.775174306,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:18:00,300208,3NKY8Vf8LFWhk8gQ9KezrPQXZKNgXXnsnBqLobtPtFFbQxbKCNv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,363725,CkpZMETJkxGaAwWCUKsmevEsGquHmdZFPaTcbP6Vyak4dFzVpRU6o,0.001000000,0.789393103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,351548,CkpYoqs9CpVVgYddHP3ZLeJD9Qv4Xf8FBxfcwny6asyu14tSZeThu,0.001000000,0.870697166,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,341006,CkpZKW65xeaX41D8dhzHMJ4QmAtYuNNdYQHHcMYedDnHEUXJo49KG,0.001000000,0.821407295,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:27:00,287093,3NLxa2rpdMvjttHxunUfANYxvGr8GaDK79R4wJs5R8Lvdd5GfKKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,329192,CkpYoWLBFFB7FkkWbF6Af6w6kZYGuHzSe1mRuQK5X4EMM1wAya5wX,0.001000000,0.756998438,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,317492,Ckpa2HkGVxPX5JjpCQVsXLNrFbmeULStipwPsSLyk1hA9zifDBa2Q,0.001000000,0.946146471,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:54:00,278741,3NK4rFmVNWm6w8dSZoSQ9tLD1BVaSLYx5TuA8MJLRwNs8Y9FqbXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,305932,CkpYSM783Ryysh5C52smq2VLA789W1AELKuaa3BiuXSAbVz6PgoHM,0.001000000,0.873822141,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,294500,CkpYadF2osqGzDiSzR6Cd7mf4neGKMfkGPedqo7fA3oLPu95ew9y9,0.001000000,0.813130310,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,283180,CkpZTStp63wY5kuedHuNEnsbCJBk5vQhWuvrLtjeE3gUNrj7j4vSr,0.001000000,0.780131804,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,272700,CkpYhF2kidsE2eHxyR7iKTYZN9h9TezSYPZcCNE3AJ1mhP2YZ6jqo,0.001000000,0.776365924,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,261835,CkpZfnVhAQ3JB6BNYXSjwpvYFztpKezh4UmSeHjnZ1HdX4U2znTfv,0.001000000,0.894827653,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,251109,CkpZQmKTm2SNtPohbrRkTzd46XHG278BTwe3RNsdwfqD3CuZS9Mmg,0.001000000,0.870708637,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:00:00,252118,3NKdvHZSN1cFUXGB8ofN3jxEeJLEAHL4XpC2f8gSay1GW1mCqrVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,240515,CkpZ3bKwo3GUzmyCYVYuYHzovSA9VHUgHqf9qt9GxHGzKX52ouvh6,0.001000000,0.887723664,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,230066,Ckpa2b4idyG94aHxvgrWtDcyh3aoaPcepUdtV2RuTrbJp5DUxChZd,0.001000000,0.755185529,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,220591,CkpZdiU9DbY1Tr3C56ot1LevgnDbSBL987FPn8jRowALm8wmSwaNv,0.001000000,0.401866497,payout_from_AURO_Epoch_50,PAYMENT
2023-03-16 06:21:00,234235,3NKb3pQT61NsTLASNxxaG6umysnz9EYJXYfCUrfqYfPbispfic6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,195663,CkpYZyuFHHo7TYEsTC3kNMGAJ7fJphM2WFS3R2XwTvr27bQrQ7Zig,0.001000000,53.780492894,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,186579,Ckpa1i2ejed1H9kDd8MvajbM93psWjA5PB3eh4jRMnzncPHwAd6NG,0.001000000,49.429862594,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 04:57:00,229107,3NL2AkeTkwJ1fNfGvV2Z5yGoZNhthPAqSuV5JxczGdrhyuLACnzr,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,B62qoxgdDZTEhsmAyME6qmv8iiSAmPESTmKQ5D9mawLrTM2RQP6ZFVn,1,CkpZDsrXzcTCCGS2wJLFwanCCvSQZvKS9aQrqCBzv74F2r9B3wf9m,0.010100000,6397.171616500,,PAYMENT
2023-01-20 01:15:00,217718,3NKybhVdM1dd6w3TdxLxnoNFujFagAMW5WoW7e8cgkafDmqeLCQ8,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNNdHAYt7A4vfsk7VyVtSnRdTc5smyg1rqAyHWaj1PBTNPgAYQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 00:54:00,217716,3NKV7oSxR7JsarbvpjTx5RR4YRE6MdFHT44RhzsXyES2iVyf1D8V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,375,CkpZ48NhL2QWC6qdTjtHR7Agzdcq8NfpLvnGKbd5LhQ4NnMQ16GtE,0.007500000,6395.621805400,,PAYMENT
2022-12-23 13:57:00,209554,3NLJ38pDKBmwxBQZxz1gZAyr8ViHnXc55USWBr1TuUgE4UuHM5L9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmiXSbCTdomSLNRuNNG6txNGSW2pdxMqWeTLEUjQkqp1yUjrzHf3,92697,CkpYYs6V7PsomHxX2Re17ZqTMj67Xr3mppuwBtwdJR9MdX4jNLBwB,0.007000000,2.570011100,,PAYMENT
