Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,422650,CkpaK3xK6QnSsu7WZY1hdnt1DYBJzdQ16Ag8p2geDREGf1J8fFYsN,0.001000000,4.977723358,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,409836,CkpZjzk4Ty6qDn9e9YQ7nFLpr4MJg5oZwj8jKx7qnN35kC9F5tANW,0.001000000,5.466715995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:27:00,312555,3NLPMw1maksvA36vgeZUu7NzVqMNcoLLE5nKaETcBdLvBZxkxPsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,397185,CkpZEm94AxorytXrQiTmDhE77bXXK2yZwUt7gYPf6MGeSbY7KsrsR,0.001000000,4.509721377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,385294,CkpZZK1pGkFAnJQaHrxS5N8brmhFwFjRbR3HDCNLHu6Yh7fB6T4eF,0.001000000,4.681312756,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:30:00,304331,3NKPePdwtQ6dFrbnDuqrFLtmAL7Tb7ZqatMbhPhj6tnE9HBzJ9Uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,373243,CkpZCYeniGH4cue8oNA5Ewm719jd3JZMMmE8cQzDHthHKXSuayYz6,0.001000000,4.146950286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,360979,CkpYxKDdLR1jBP361jEoFTYF5Kx5S5QumxthV9wX73bAmkgLpA83Q,0.001000000,4.223016519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,348854,CkpZLLyYV6Pge8NYva4nfE551fTzqQ1Rxu1gjrCyh4RpEjJBE8igp,0.001000000,4.657970583,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,338342,CkpaHHyBhgHeq3mV6WoXoo2q58SgDHfVq3ADXq7sFaZdau7SYMqzX,0.001000000,4.394290575,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:48:00,286933,3NLQKDnwoSqA8zrhCZBvtvLgV76kNVbBTRe3yQLtqgT2XSsq6esw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,326568,CkpZVd4ebuwsCf2sw2wqspZL9SViL57UF6nGN8YUiwSSnQBVAwUfs,0.001000000,4.049493207,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,314863,CkpYfErFHuQjHx6EYWGJ4ea4ai4nKTHfweyseKfWMq2wThGjhEAxG,0.001000000,5.060776073,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,303316,CkpZMkf2n7RbtHtN4RTsTVcSwXkr11KA426BM5AGABXnYx6bYJaYp,0.001000000,4.707750855,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:24:00,273849,3NLrChoTzSNfR3qcwYrTqRmua3TkVmPggwoeu26VC4cKFQswgMfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,291887,CkpZvaTwyafqy2dLo5MgsMn97shw3FwbzXu5CLgs2BQmN6qNutquc,0.001000000,4.412550875,payout_from_AURO_Epoch_57,PAYMENT
2023-06-13 05:27:00,260146,3NLKEbqrbufyy1QEoUpd6NfusKbrYBWuj73wJv2cZBkH4jFNZtvX,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvPvSV6Sfw8K1mL3u2niTqSua3AVNAo4AjLiKpQhb4wLR5efN3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-13 05:18:00,260145,3NK3SKtiQ9H4WNErNC9SaKtYkBSA3RHbPjRZHgr5rAxbZ63piTVd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qof7zLtqC7zjbDJKq8qTidXfK98DBFAmvzSfjBBK2J63mFz3efRs,4142,CkpZmoL7g59ZHvgYRy5DUz8jrCSyy3o3U8FtdsFMeTxVa74etbZ2L,0.250000000,581.770763723,,PAYMENT
