Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,48474,CkpZCq1e5XVf3Fax7ZsF9wcUi6QT77ujUCb3AR9TZdzvaDzRUVA9L,0.003000000,3.487178070,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,47282,CkpZTPCSAqDzvMWqdKuKFqgJCPHeh5hVnkgjrfSpbrkyM378KWDp3,0.003000000,2.600865930,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,46132,CkpaBFfyRwk2G4zN5zr3vKph3EsRejfpATJZuxa8Vx7wMMx3fm4mw,0.003000000,1.834229400,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,45024,CkpZiC1jMobx4Vm5SL12tpyd5bANHHXprEFG6u3JMGRT434NSYLF8,0.003000000,2.190521140,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,43808,CkpZNdNa4NyAfv3wR2wczBPywhCp935iab271mkmznkHon42uXXFy,0.003000000,2.457882780,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,42693,CkpaJjo6QQktQfKQ1QotL7yQm65DmrXq85CYMfswbzaKi7NHfjfeU,0.003000000,1.981221010,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,41524,CkpZ9EUkUr7SFvBfLspyN8UmVRaBwLLRKkBt2FBCRxwiP7vtyZ4Lq,0.003000000,1.994378840,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,40538,CkpYvAbkcsG3cweVPfZo5VJQE5W8J7pxTCEiFcrgtnZnMHZkPiG7m,0.003000000,1.563557650,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,39432,CkpaFBvE7umqGb2bGa6HRGr4RUAccERJB3NLhXNq2FAtqRbZAog2E,0.003000000,1.902023270,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,38300,CkpZ5cG3x2JbwV7vYidHBYuMmv3hkf1GJv337pyMU99X9gWEpLngv,0.003000000,2.063253710,WeStake.Club payout #52,PAYMENT
2023-04-30 19:21:00,247500,3NLSGghqiP5zHcswx8QCLNTriThAAfVBPSXbVJEXKZRGyfoSuLFV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,37169,CkpZNo2ERKSuzb1xqtnvxHyrnMdQuyGKeAgtXgTXx1JvQvpcMb83T,0.003000000,1.911427670,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,36074,CkpYy565ibfxyNs81kqsauaVs7EdoZrXtyLPsKUkr4pGceVZZkeoa,0.003000000,1.893162310,WeStake.Club payout #50,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,34966,CkpZsLnKsYwKpA1JcWZJxzxquDrPteDJrPLYr7UCpshMyzg4sL78R,0.003000000,2.094854070,WeStake.Club payout #49,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,33866,CkpYjxJsxdzZ4uJV4dQMZka55fgCeSdquqME3wy32HzNgL6Kfybhe,0.003000000,2.433234300,WeStake.Club payout #48,PAYMENT
2023-03-02 08:42:00,230087,3NKRTEvgsevcXCu8wUYXGuXKJ8RNKWoVwbvjRP2gUQ4gGfNxCtkM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,32807,CkpYh1jKvzZnU8u7P42Re7C51bVmYtLXqDzwPBvuMwqw4DpxgpCM3,0.003000000,1.658253790,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,31777,CkpZTmKwaHthD62wbqQ8d3Sw4xo6c1YE4S2AAz6Kp1zx7tvuBcmho,0.003000000,1.744633060,WeStake.Club payout #46,PAYMENT
2023-02-01 02:36:00,221327,3NKPWyrjCr5hcuUPZhkjTTHCmNkVhYduEWxjM4FbnNMDaAJugTwV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,30725,CkpZP7o5YnEkkQGpuyTv33Jm9HLq5EJ4wMh8PsdcqToMms7mjyYCc,0.003000000,1.604664740,WeStake.Club payout #45,PAYMENT
2023-01-17 21:57:00,217094,3NKxUa5zfwNbzjTb8zsnkoZRzqBghWHD3jFdhYmnos6d1H9sCUai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,29726,CkpYUjkWs3TzraaGoLRr4j8NHbEUyK3JfXzUy87Ppgw3XyCowNirm,0.003000000,1.864177330,WeStake.Club payout #44,PAYMENT
2023-01-03 09:06:00,212811,3NKQEFzDwqH9qfWzGj34diL4Fkbome8reuwt3XfTGsKf8k7Sb5Wz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,28619,CkpZVvR3oBmwtsfp6huRuhzzeQaNM9W25jAEiXtP7iitnAsW2b6Kv,0.003000000,2.279269230,WeStake.Club payout #43,PAYMENT
2022-12-17 19:00:00,207809,3NKphgZSjdwfjWUxh9xs7hJqwsGGsNSXqFEB3JKJbphWJ9v7aY2P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,27605,CkpZyWFnx8HkkihNLByAGx1T1Mbu9mhHqj5EybwyAhsKVritUV2AD,0.003000000,2.156272440,WeStake.Club payout #42,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,26553,CkpZJBirgGpjtpBBLdLYSxejP67hKc6bmKpkd53o6a8qjbCUpwfuA,0.003000000,2.363027950,WeStake.Club payout #41,PAYMENT
2022-11-18 23:39:00,198937,3NKJMet88aP1b8EymxTPQMU1CBy9X2h4H6LkD2NCRJiXv5MB7v5J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,25608,CkpYSoiDtidhpVcFAyyHqRpgBsjskQRcmLdv84P5QCDZQM7KiChm9,0.003000000,1.794225780,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,24534,CkpYVMb6aJbP8Y3BMhn3ogJC74nMt8wzSKLJCKve3MvPsPF9pDGDR,0.003000000,2.748623980,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,23575,CkpYpAe6JXJPjUb9KEDi6c8zKxVjYZqC6Yby6N9NHgVZ8AuZiPzG7,0.003000000,1.808446990,WeStake.Club payout #38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,22588,CkpZ9ztoXQTfQXHRZzjq3kt6uohz1krRZACLixVMUHXRLHfqmExEW,0.003000000,2.071004320,WeStake.Club payout #37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,21625,CkpZEFwy3nn8WVJgyA3iPT1f3YusbHt5LyHnmhcxyc1TFTijQtJWE,0.003000000,2.043788880,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,20658,CkpZAQLy7i8axwEv8yJq9HkEXCsgcz9sm3hm5pXjv6miLphh9KmL7,0.003000000,2.133423620,WeStake.Club payout #35,PAYMENT
2022-08-28 18:45:00,172527,3NLaaX4sxzrhNk2P5WyKEZCg7xcsKJuDoiv8oQTGK6aXRMtkah5W,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,2187,CkpZHto3mnnGVFntWHc7SWyV18ZLHMAcK3avifnb8w4EvdpZSXFgA,0.250000000,9.858259263,,PAYMENT
2022-08-20 16:30:00,169926,3NKQcf3ene7wx46B2LazHihfgUgcK4wXQqyqnp2eTVxJiQs7Xxie,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,19681,CkpYQC57csSn89RqiHcX4qtMr7QVHnt2Fj8NWQUNonnbTFwg3J5tr,0.003000000,2.063248180,WeStake.Club payout #34,PAYMENT
2022-08-05 16:09:00,165038,3NKnwp9Xc9tLJqZ1tZH5gDVQtV4LGAoY7pDqTXZ3SV1GLMpbTHEN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,18736,CkpZ7G4hksKVCkmPZ8KphyCjrSTdk5pkNv3dEi9jK243AkFtkyFuc,0.003000000,1.857355270,WeStake.Club payout #33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,17829,CkpZG8tyd7AGxFBmwnFJwkt1KcUyKtMZx6ghGzM4jyMfo6o1htL6b,0.003000000,1.866983070,WeStake.Club payout #32,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,16903,CkpZgUsoitaMJyMBhc6M2XJ4izAMRGVcwTX3HTrKJwxA3u5b2U4uV,0.003000000,2.222234150,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,16031,CkpYf2W6cZggZPtaacGq5diQbvvvpqt9k76g1pbYBpBbTRZo23x5s,0.003000000,2.100656880,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,15195,Ckpa9vKH2KUtd7YzH3zK3V2Xxd7HfG5cKVy1mCjcrmMJVRJfXikgf,0.003000000,1.000643610,WeStake.Club payout #29,PAYMENT
2022-06-05 09:06:00,144925,3NLZY22SUN545uLJST9np2kx9hfoYRm3AR4TqtWzQJytJNsu7qvc,B62qnhg1ZHX2LrmNNrJow4z7byvGUUdanLR5vr5X9TJogt4hSknXedy,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,3,CkpaKKmvh9dC6n8UC1VdPUNCoN1cHFLFSmoc4ymWtq8TXUrCG9iEW,0.001000000,1.016750100,from three to four,PAYMENT
2022-06-02 00:21:00,143788,3NL2fUw437EjUQLHq9tLVVyXCrdQFZzk18adPS7fa1EukYknNUC7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,1463,CkpaA5ky7Nfduz9jBHVFFpSoLMZxT6epbsdriXTEFNSTdc57r3x2K,0.005500000,49.601000000,,PAYMENT
2022-05-25 00:03:00,141187,3NKC7V3f8vDSbWYMmWj8fvXDfhHLvzyL4BccpqFzqQygg3pWZeD6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoGNZAei3s76geHThTEfTDBSnPAFVf4Xg8BJtZ4yV5Uidyok4oPQ,968,CkpYtHeNiHQ37Lyk2gzF9ErmtfMYA85DHZmS6VydPGFrE2CJaY2Q3,0.001000000,2.717359049,,PAYMENT
