Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,373149,CkpZaucgZFyLnanQh5z133RfCJ5obJmNSmusQrwcEmKou55uZ257y,0.001000000,4.352472840,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,360882,CkpZSmSPtZaTbsZqpZCifgjmJoyYWvkSSUECz1EXKaeVQLKJeoN4P,0.001000000,4.432308988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,348760,CkpZ87HRqhG9mmUe2imViWzrDemBYJXXzejQP8Q4BRi37YDvxLUPx,0.001000000,4.888817524,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,338248,CkpYsUG6dBnQpqPzp613rt55N6979Y7j7ww2Zb6Vkgxs9FSunvgAt,0.001000000,4.612063190,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,326476,CkpZrvJwRPLMGtmsHsKhoXZ2yw1JAn8G77cS5UGNSKV9TanTJ2ZjH,0.001000000,4.250418417,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,314777,CkpYotBCH3rNGXgVboEcqd9W1XAYKPTabXgDt1TvRPtFMsZ35bKAd,0.001000000,5.312452731,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,303247,CkpaAfmByE6xPqbEcr8qmP6XFqyWXY1KZSKaJp87CH1KKQy9miQMa,0.001000000,4.906363715,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:51:00,273844,3NLvGjB7FrUZryeR3GXSQmNSKPhtAYxBUpvzdGQbGKECzdvZWV2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,291826,CkpYzr6Xet58V6cRWSRVspnjD2cfhkaPcmQTmZ91YpToqp6G2SR6T,0.001000000,4.565589321,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:06:00,269348,3NKDahwFTAHKAgp6sE5p3eRJp7qx2XRUsDt2PqDoVcW6qC6WtC5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,280539,CkpYrr4UJJ3waHVt4cG97bYmxEPwVCicqKWes9XMR8Nm7VEiqXGKK,0.001000000,4.380307088,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:48:00,265362,3NLuqKSchvS9j3D6JkhKJuYUkFKUod8d4bNNMg7k7QLG3R3GrSZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,270081,CkpZGgFUkfxxw6SxhyibciF4v7jNv8bjHhDrPCZrWyAPbj1vJyNRD,0.001000000,4.359158242,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,259241,CkpZ9SzJzkSedU8fCbUgxfZUDBDnKfSWJmkcicDdQrAoiMwAymwdF,0.001000000,5.024469613,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:51:00,256401,3NLLJU6TXrxZ7X8Pd2WuitnndpRjz8wScHpSwF1JgY8ReShA7Pk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,248530,CkpZGXDqvVaYiXQUAkZbaiLWbzSTazP3yRhQswTsPn9YpwTYEm4oH,0.001000000,4.889431442,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,237946,CkpZzZ7KaAFSn4RiAidWdfNoBuoRjwLgmvjBH82qd15Xckaat7kc7,0.001000000,4.964636999,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,227583,CkpYXDGctecRm9v4HrvW4zBKBDiVPQ41FLkWtrsQzMiyidVv26Fdq,0.001000000,4.193909685,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,217513,CkpZ4osUiujpF1jWbH538nc1HC7qTwK51JYRvDv8dpqRsBrzqVrkZ,0.001000000,4.621673597,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,207749,CkpZ3EN3t1sHz7GeMJtnhk7GnhXMMf6ongrHeQccHZ9K9bMAVDEDz,0.001000000,4.031929253,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,198391,CkpaHiSCoa3eet7hCE6mxXkhQ9ynLd6n5HYfzbh2rJx7Jrepu59Af,0.001000000,4.707867627,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,189311,CkpZoc65RyGRhMGEvynnVLgDxkiYY3xrGZ7hX5fHe6MDpAgzrsFcF,0.001000000,4.297145418,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:03:00,225573,3NLoq2sSUWRTBC155UNiKhcCCNapDva23BBdM3zZ7pYB34uTEP7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,180338,CkpZzFyKaRgEp7iQsCpxM5HJxh74Nt2iy3jRvWFuMiL9eVXYvSDUe,0.001000000,4.171682023,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,171504,CkpZJ2ear8yUeQuMvXz17ayLazdyJWdzWsLG2LcMnyTwPmdb5qvac,0.001000000,3.866305988,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:21:00,216793,3NLwGfqQJwmRE4tE17YxqN64UU7x9zRZu48wxUqruEPRhTFB8eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,162937,CkpZ8WQ2a5YPANz48D8fcW8xDFRoBkpXJFSG5UXBo8xoU724KTnHS,0.001000000,4.265985725,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,154707,CkpZ746cHK5fEwEkCZDZsP4YNR1XPeAoZTbMpg4iZ9kdouDSkqwuJ,0.001000000,4.121072551,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,146744,Ckpa7xwJU3BMLYmutjbfgY1t8gGKEry217kL71kejy7L7HqLWqbGa,0.001000000,4.097176838,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,112,CkpZJVFGN5jy1iLEFGAK84BhBHtTaYkoUWNsWS9Sd4Y9xXhys4hfc,0.001100000,17.780441448,jenni final distribution,PAYMENT
2022-11-13 07:39:00,197189,3NKdMM4wp9mUAaKsFhrstuGvbNqu2o1yuAHTz35qKAEYQvjJvyux,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZPqSL9S8Ah2jX5cKwEp3fNd62hoRPoBegj83TbSMRfZR7ZDrAz,0.006130000,0.000000000,,STAKE_DELEGATION
2022-07-11 02:30:00,156599,3NKTuJFYM8xPSTo4ecLZMzJvm9TTZccU1vhksdN2inPxAzb2w2xD,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,602,CkpYRrbtyj1wJUxMHKSFyvFUZH6SqF9JwZ7zkzbK7g6CXGaz2LrEv,0.001066950,0.000417130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-02 12:48:00,153803,3NLBg9FXb4NwPBGu974dvLVuWPNJ3StcvFZoU2JK8KY2RGMQ8P6T,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpYiBQh7u1okiGH5WBBtZJn6eENkxqmt2YtEKcjYPPToBbZzw88H,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-02 12:33:00,153800,3NLNrU7GXo9tBcDupqoKsDNcngyMR3J6dSP8r8ip5sRSyKHuJs6X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrWSrToeaJqW4Q1NA2SjSgPVGV2ZybcdzsZPu6aoRkMXPXouJcYi,20457,CkpZSt1mYSdwAUmbrWLrQCmeMRpaYLwNj8Z2hxmK2eQEuttSCPtyn,0.030000000,526.885000000,memo,PAYMENT
