Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,34613,CkpZ1v4JvToT1CfFwQtJfdt2F18a8eoJ7mkNygSyaKvs3v5xCqfuN,0.001000000,16.800403523,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,32870,CkpYXm9qEYLKuhx6JwANNPobFM5Ebpevwb8U8nxYTFyRDqTWFx9kG,0.001000000,19.217483712,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,31153,CkpaEf6ub5WU4cZgNMynuQXm7oy1TcqNoETVrDjiph1wNfvTS38zU,0.001000000,15.631338206,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,29452,Ckpa9ficizqzTxJVUdFuwHdPQdHcuhBptF5BnTGn1QtEKtZm3yBg1,0.001000000,16.625482751,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,27776,CkpZ7a7x8tU652jQjgWoCpoa3rf8Snh5eDaJLZYXTHvQzECF2x91N,0.001000000,13.419800922,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,26142,CkpYcWpMATPTHp2BxwDZfcjVyhEvaPdoPBX3Wo6winUW86YTEExMr,0.001000000,23.610417584,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,102,CkpZudeav2PFcRFe6ogetYJbHv1ukj9asNtf7HJgG7hpu8n6mLSd7,0.001087940,0.000303510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:03:00,155455,3NLMJt83WvMFsL3vJAUdjfTqW5vCepYV6ucse3sWZCEURvoyMaYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,24486,CkpZhjaKXx1MFL4CU7U33bNqij8qUkiU7LbQUsU5ZuCpe6EVab3DK,0.001000000,16.977456388,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,22864,CkpZTUoT24qh8WeAznzZYdFgodNFzkacUf3pXDYobzSHCQQ3cj4Mx,0.001000000,12.523655666,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,182,CkpYrsuSSu6TRqnN2MsmjUrTkdN5impB1iRnrwDFfknpEmQnD5prQ,0.001027730,0.000320410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:00:00,146744,3NL68nuZUAgssJAsW4FdEeESkKJS5jMSepiQnHUo2MYWAWSFL43q,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,63,CkpYQ25QggYRhbJCmaRqZbrtEPBf8ZEbDrE6Qr9YMw49UoUQi3Lsr,0.001086600,0.000311890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:36:00,145766,3NLSgJo8LcogUB9fyApNd4pF6vFsKLymYExLVx9bL2gPSzCL6daa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,21252,CkpZFxVDd1az8HXZBbHfh2gsYAsuPjyU54sAxLrJB5WY7WWmYvcWa,0.001000000,17.063882288,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-02 07:21:00,143886,3NLeqywH3ZS496AvWfGxnVEEavYoKcJQiLPjpP3vfz4kcW8ZrhXn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,63646,CkpZbjHat2kB2imJdc4RtFR2zPVeGbi2v1M5QPc5naPa7KJLMbPHd,0.001000000,99.408620000,,PAYMENT
2022-06-02 07:21:00,143886,3NLeqywH3ZS496AvWfGxnVEEavYoKcJQiLPjpP3vfz4kcW8ZrhXn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,63644,CkpZrZajirq4gTgFJ4doxrEPG6TcNaSmNE5LiMHoxtUvUHfFiYwT6,0.001000000,17.090000000,,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qpXjbKWD3hR2bdhwptBLBP8dJYBp8PYYCJqaRBK1mQVzoaTQPrTd,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,47,CkpYm5d5xX3z4RNvcCxehLmhzpwiaBYrzBp8S3a8z79zL7aGgLgXt,0.001058100,0.000376750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,62,CkpZhPQ6ps57DRzzx4ehVJgAhFo2dUPxnycSZ8sCFNVpgUvzQVZf6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 21:57:00,140505,3NK3G5BooiSaaUDA114ZfeUZELYx1Yp9UMD41ZnWypB5y3snXVxe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,19682,CkpYkDFvZrrkKHJxTEn1v78PyGRYYXUFqLnJRMaCCfosWqBkHCv31,0.001100000,16.678877464,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:48:00,135543,3NKZZnPV17tJcCuLruGfhtNTf6sM4Exwwes2sEyoQWhdDnzxLXEt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,18137,CkpZevPvNRowq55x5ceTgHz1MGvT1qmaMZbrhrT5yL1UTz81J5rhS,0.001100000,17.354166669,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-29 05:06:00,132731,3NLSDZZPXB7kFTRBq8XBkqjv4KXfWNQrtkWQRxLtsDZSc1JBete9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,56993,CkpaD8b563hNnM2uM2rR2iBTooTG32Cv3dwHPPMyN1aCVpmw6PtL2,0.001000000,27.272200000,,PAYMENT
2022-04-25 20:57:00,131626,3NKp7XkHfbSzvt8835SuXfACh73VVpTZvnaiD8YXh5Vj6JHUSkRj,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpBG3CD6tGcwR6rFUCgsRs6fqjMmh4aDgZbcTzdepDAa8gYqcMbY,8,CkpYrM8VAeYLjekfNwRx9vpGjVYmaZUDvhWTPYrv3JiyoSDPE9ubB,0.005353600,25.000000000,,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,16611,CkpaGjUh7nxEp3eEiUYt6n5nQXBZkFRRDeVZ6BMD62tZkXDereoP2,0.001100000,13.360957107,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,69,CkpYvqu7g3CE5ENBn3HYqyfJ9CSQN1Moy6QG3R8BzZo5XNqQhztFh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:39:00,125961,3NLET7s3nRfcRMcCnML7WQRHPjpGZ1MDsxxHWj2RNyvExf1wE27r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,15133,CkpZtx8MtV5CRCMe6rikrqv2ZwknGzYwPKBBKoRSHBXRXa1GxmQHj,0.001200000,13.821361306,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:12:00,121033,3NLG3uEkP43vyLguVodZLsbaXJ3KFPjcRfbwTWAXGBGrumGcxGDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,13775,CkpZTwMHUKJRR6yHHaFDtLf2uumwvSpLL2Mgky29Jv4BYSMMQGzav,0.001000000,14.360293988,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:03:00,116285,3NLg4m3Q5V9mBTWWASUdUvE4BZ7H3fKfojWC7x3xxep9SL8P9amf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,12469,CkpZi6ycme6ZTWo2qPLndLdEDiW3T1kJevuk77ePkBZ8ukapaNy9F,0.001000000,12.698351870,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 20:42:00,111594,3NKQjrv3FzgfWnFaykbGHY2mFBRWh4zTKDaGL48m9Tjd2nnZw9Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,11110,CkpYpHr3oAs4j13DMuKR6V36bFJcpNaKNDu7RCDUWGwe3sJDX5Zzy,0.001000000,21.478131286,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,570,CkpZy1JEPwB4dXXbVhCSJDrLDAKn6FfB5dHceocG42EPskfhHSvBD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,9703,CkpZLAeqYs4hm3oikzCsgqHMaX7SJggfWVtTdXVN2p8Eo9gRx3iAV,0.001000000,18.960475661,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 21:57:00,102464,3NKPdSLEJbEZywA1CQQQPJTqeBTCVHCQfFvxT4a9CqURbG2oRAQ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,8564,CkpZ97BafDYTesktQvHYdh58PQuR5ybXS53Q7fkSN75GZXqeU7GMW,0.001000000,11.461078035,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-11 07:42:00,98579,3NLDjm9yoPHqJrDuX5Zp8HEbNsQhb51F4j6ugtM7iUsiUakryzap,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpBG3CD6tGcwR6rFUCgsRs6fqjMmh4aDgZbcTzdepDAa8gYqcMbY,7,CkpZjuyS7N3ysfwJZZcXmJ7QLYwr8neY3AzXBr1R7cPWyf2dywMhj,0.100000000,352.000000000,,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,1074,CkpZTtKhTFHmzAybBDfTMRcuduYE3MYQQDJ3Aphd99G4hUTuLzK4o,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,37,CkpZpeze3syRoYNhHuQMJQfkp5V86e8NHQUw9RUjh5z4stanrkAJy,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:15:00,98055,3NKwstRjwEZ7SqiXZsqdttDJpMZCvLviUPvKTtFYAkbXx5SL7emP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,7476,CkpZpH2p4QHSevWwUyFWhsJJWvLaGwR8AKEQ2PwxmLkDgfWArii2b,0.001000000,16.675346557,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 16:39:00,93590,3NLGNsPAGtiC5YDhjF1B93JwFpL37G6Y4JZFQdFHEjDLdiRfySgF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,1227,CkpZqyGxpvQfC7TRrdTGwspGT5QNuW9vB6TgBKkcDv4sEdoBypTGi,0.001000000,4.404646801,AMST-Epoch18,PAYMENT
2021-12-10 19:24:00,89054,3NKpyJzdSxEVrBZYD2rPzKDUWUUumwKV8je83mfjPJkKfcJ9UGLd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,1053,CkpZBkBASQSsrPmX2Si3zeHhHeXaADteMxqjXDhPJJzV4UHR3XSoQ,0.001000000,20.355233035,AMST-Epoch17,PAYMENT
2021-12-10 12:45:00,88983,3NKiNSGQB3Dki6cTzsiBxLEoPnhKUbTNCyJWqvrx3FC6sC62fkJ8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,1280,CkpZkmv4ciMaAkWLt5U89YZx6ZE8Yy4V9JdYHx1m1gf3TfqoszLHu,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 05:15:00,88915,3NKvWXY8b1kFVmVpPZtkhFzr1vFQemTSFPHjW9P6STG2mMDR8MaX,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qpBG3CD6tGcwR6rFUCgsRs6fqjMmh4aDgZbcTzdepDAa8gYqcMbY,6,CkpZYTjvMthetnRKsnVEfP3v2P2iHtY4MpadxGRc2M5DfuXfRLpH2,0.100000000,24.000000000,,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qjAfefrmiXLqLPRT8MpRrZibTSP5F6SWP49TVx5Cy2wima4XKdbj,5,CkpYnEn935kqK1JXfw4X5pLaUy8qJFFx62CKEKCY3vbYFfvw2T1pW,0.100000000,23.000000000,,PAYMENT
2021-12-06 16:24:00,87826,3NK9xcwbcBunTu3Pg3BAqFR2e1r3MqsQoG8APYxZLnDsdZXMXu3X,B62qmqViBhh1vvrQVokQKGWQhqx6ExQ3Q9zdbSneyWK1XENWoYM9Zoc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZK6emijLg7kY2SMsrVs5g1G9u2raYVzc1ZdhExkZZ2kjK9Jxoe,0.025333330,0.000000000,,STAKE_DELEGATION
