Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,194684,CkpZ9GUreXx6zG9qvhVjRLGtdb5e9TdtW7B6HsUk2Y2PD7RMSMmtF,0.002000000,0.796405478,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,193090,Ckpa7gWre3C9LTGZrccHjmTcg5ywLNWr3NrXQLi8d3rpUn7UhSdQQ,0.002000000,0.796848433,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,191748,CkpZR7SshdcqX3HAkg4qy5gcL44MZKprHSERHoCm3qr3fxFVBLh21,0.002000000,0.147963253,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,190058,CkpZQHGmDQtYKoEUcK95cxzB53MzN6URLagUYoL6hDPZfBst5aCWx,0.002000000,0.443790268,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,187837,CkpZvFFvzuJdjuPiLoxbQk7ZvihtwofXy4ACmUbTXpdvCejviGsFM,0.002000000,0.888772511,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,186082,CkpYWwu9yDGTAxGLWheN8jvtPYENSZefqoRRzCjdqgyGmkxEGqsro,0.002000000,0.444389205,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,184327,Ckpa6BhCttWoXy3nUY8cpC5AVmZjxLGNCdxFU16gpCszBPMCxAJJe,0.002000000,0.419031850,payout,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,182590,CkpYt8Cx9vGX7tub1w6dvajQo4RmPA8CrifUei1ahtnt7VRqDy2t2,0.002000000,0.418824455,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,181043,Ckpa95jmfvkUbVKEfcsoGSDhU1v5oTbYSMu2gWEBFTSA2pz5bx74w,0.002000000,0.271511695,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,179317,Ckpa9PhjEC4Nsg2gcwSA7hsstHpMCxqLiFaPE6aATcV1vaSBj4DSm,0.002000000,0.271486391,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,177770,CkpZtFaxDe4RsD4TZRq1VQCWvjS5uohZaeAbP6ALmYRDpbZKMGjKA,0.002000000,0.407345576,payout,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,176201,CkpZwQr1oUqH7oCRdNGEX7zx3fDWjuthZ8LacPijrFcQnKwNRgS7W,0.002000000,0.271412813,payout,PAYMENT
2024-02-06 12:57:00,328061,3NLAZ2L8hNfvyH16SSPmG85NJjHHBMjmgExLuhjuJVGYsBaj68v7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,174828,CkpZEZt2XAK7apnfSf5HMAfALLhjWgb5nDCSxM6kFq1BqmL4ET3m5,0.002000000,0.254803944,payout,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,173167,CkpZxvYaRmW2bZXPVuK5TZ24ftzBUtwdTe2fr9tUgNp93pkLmYpPR,0.002000000,0.382096000,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,171802,CkpYrZTVkLSduH3jJp8dexym96JH9bj4EpkJAXVntFz1bXb2HK5Wm,0.002000000,0.700520939,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,170211,Ckpa9MevDkctTfrpZ583VqQi3Jdp7ky6FydDvTry6KPcmWSuGhiqy,0.002000000,0.153467011,payout,PAYMENT
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,168717,CkpZmiULAhrVBXpkuE8jvuRk3Sz6mLG6iFPmCn7zFrxZXNUKaKjFd,0.002000000,0.306904978,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,167130,CkpZkMpBf2T28JUBMYEzaLieV9TXg5fjVoLbv8TNwyujAJbYbZYbY,0.002000000,0.230144445,payout,PAYMENT
2024-01-15 07:27:00,321920,3NKcgfRsjr1MtvEbuSZNDujERtDYGjYgu9eP1iXR2xc9jRByN1KE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,165417,CkpYrPQXnttx4MGroHVhvsvpoQ357cy2fEGF1iFjx8WHnrQp5st4n,0.002000000,0.460454219,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,163975,CkpaH1WaLzXpBrLjeKHkoip6M2RMARvp2ipCCXVqEMHTh4UESck1K,0.002000000,0.307247449,payout,PAYMENT
2024-01-12 08:15:00,321152,3NKyBkeh8wjuh9ssKttzJaPUvMDgsrStQ7cHXNqxhxEazUevEnRr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,162524,CkpYS1o9btKJGnypKKytFChdstDPJwFg249Jyygxu9iSwo72MJJ6J,0.002000000,0.230701873,payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,161292,CkpYqxv5D8t7pAvE3YJT88GJZwsJkrYcRLfxFyFZgmr3w9xL9nSWW,0.002000000,0.230359643,payout,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,159792,CkpZ8o2jJkuLVHk2qL1K4ZVFM47Q2188ncK7ojHRxrK5TwZm4DhWW,0.002000000,0.750432520,payout,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,157871,CkpZXCBLRa4Pz1vdshbED1Yg9jLX25tuQpUW6RFZFNHbRrdPMoWau,0.002000000,0.825471748,payout,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,156203,Ckpa6Vooxb7gxM53QoH5hUeeDLMjtk2VeNbK7dyodN4MqFY6q8px8,0.002000000,0.373268495,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,154069,Ckpa6Cam3bXhjZuyayZL1ZYeyUrVdR5pV2LHFd2iXUTbJSu53jGEV,0.002000000,1.567272407,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,152031,CkpYVsX2ZxvXuqqZ5ca9CFJUnZMG2Jdk8P78UvrdfJLqULdkpn8KD,0.002000000,1.737989773,payout,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,150097,CkpZvwmZkD7X93SKFUMGU7VR3vtixcPBxQdf2HuD5ddCFnqYJVN99,0.001000000,1.293921686,payout,PAYMENT
2023-11-14 14:18:00,305361,3NK7hLXoP2MKB3qbvej7mQGSeeZByLFgtJwrHNxny3WKUFSghW4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,148537,CkpZWW7zWiTnh6VSGEnNHJvkm5bfG36miL5TBE8CAzmP2LLctL5Zb,0.002000000,0.072919658,payout,PAYMENT
2023-11-10 20:45:00,304363,3NLHCCR5LMheLk8YJAeK8dwH9QR58CF8g1SUBpfZWeFDvqv64jzd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,146848,CkpZZGDGb7ZFv1gntksQ7Yso1HThPPnmE9vybxd1iKQvSXAF489TE,0.001000000,1.313288497,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,145052,CkpZ2Xxb4PoyXPt3mGUoyWzEhVH1brwA4SYmR9L2LsXhxGF66q2pH,0.001000000,0.073009115,payout,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,142358,CkpZte6dHNcfF59m8wWXS3jAZa7R6Ux27MPi7Jc9csPeqSoLwj5b3,0.002000000,0.284004235,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,140743,CkpZgwVnSFAfE2dPqtkdUDsw8FtxMwVfeF2scEjbTZsjRkrHKhvBM,0.002000000,0.286248307,,PAYMENT
2023-10-06 01:24:00,293902,3NKzQLB5dcYEB7fxWZPAJtWuNzPQgv8ezPHCpbtrc9m7pJf44WED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,139121,CkpYVzoQAJYmGcpmT1TMqhbY2GLnbUdSdd2z73be44sppYLWgFT1X,0.002000000,0.285999840,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,137490,CkpZrQxvVnAM74pmAQF6G6qcBVpKJkVhgY6LiLyqSBpxhgR4iEVb4,0.002000000,0.293685363,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,135855,CkpZpY9K7WUTnkYyGoXFmarSFKAThsPRjFH13w9PYxdCQk4bKZZEL,0.002000000,0.285023882,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,134202,CkpZ6GAknJr82uYyzHbQA3kgUZSCiv4uyKgToVroAExMqZ3rVTHDb,0.002000000,0.292209524,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,132555,CkpYfqFSJY8doURKChgdCa4WEQKTsLXSzJCUNQTqxkgRheAJSd1ho,0.002000000,0.292209524,,PAYMENT
2023-08-08 02:27:00,276627,3NL3EPiwTd5DkrcBWYdxhTG5NFKuquimZwZwxfmimMna3eP74M7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,131364,CkpZmHAUvyrEGu59gDFFG1Uy6wSWrWhP5hetrhxAZTFNznbGpqZMv,0.002000000,0.295617524,,PAYMENT
2023-07-25 02:30:00,272505,3NLddobBAFpkhwAXyRaqwtV7VQhTZrXwh5dgaTUwBpQhbfn1XL1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,129703,CkpZeLy2QNkGhbcU4XJt5Gx3Wi1Ap4zbjGhvctKUrEkGBobZazfR9,0.002000000,0.334847576,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,128036,CkpYoXuJLAJHESWcmnBMMm3msmBPRYvpMZhFtqQMZnBPCG9TiD6oo,0.002000000,0.297620769,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,126827,CkpYrjXior5omGiDSd9FyNwigPvAw5M8UZ6MmVqQfzKVzMFagyZUP,0.002000000,0.321560838,,PAYMENT
2023-06-29 10:09:00,264919,3NLtnR82aF3dQovWZ99GKqdeEQHRUu2R6nWZ4y6CRYSPLKqwQUDV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,125779,CkpaF3CfVFLQvw9q2a4GmVCFQZXyrgKHX2ek5BgKGJRad3HdmypA7,0.002000000,0.306499924,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,124114,CkpYpre3psSP2hFtZFy4Hmq4Kqi6YCc8H6gqkUwrqr6RkozxBfo7T,0.002000000,0.470149863,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHKrxHPJnbtAwqq5PPpFiWKhRKvQLDfJuMtV6Z2MDuEHX3C3b9Q,122353,Ckpa6Lkg6HmfeM9xZxbbVzGvEMRbLJsGpi8RJHyFGbUUGk75sJJYy,0.002000000,0.308147331,,PAYMENT
