Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,193005,CkpZTd4Tsaeo8vvsqKdLygeyWRYnkL4M4EuEZFTLEEYD5QZNjc5EX,0.002000000,1.220376759,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,191663,CkpZEHBQuRswnUVGBh7zVduRYUxP5qGi3G4WGK4WdfbPT5HT8UKLn,0.002000000,0.226606630,payout,PAYMENT
2024-03-25 21:00:00,340357,3NLr2yuGHz7fWwWECk21PhG2jLmFjkm6xRecd9JZkfyeUECpVuMD,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,B62qmZK6PztiNaGbPzBkHounSfEaFnfRiecZdwzGyj1wZ2X6Ket3a46,3,CkpZFkAcSAsTpPvPZL6kHi6eGAVxjxgAnLVU66rxT9Q9sgJ7AWwPb,0.200100000,318.269144910,,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,189973,CkpZyQznpmCBDcC83QDgADYKHMnSKNefh88Xc1woekvF6bT9KtN55,0.002000000,0.679667522,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,187752,CkpYpd9ckxbASZ4roBJ6zV8hasrHDqwUQCQruqMjJjhKoQK4cuPP1,0.002000000,1.361160561,payout,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,185997,CkpZoESwyT5xGNJAfpe1UWtyuonoRkerFy9uQJqJUHuD8zjRX1X8w,0.002000000,0.680584797,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,184241,CkpZn9NgHL5e8wE5nJtvKEYyS29YrnyKZGGXKEPnmmsjWbSEzoVNU,0.002000000,0.641769450,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,182504,CkpYycvp8913ahQboCw5AnhANR2zByYa3eY4ysCSXeexEdz3r2KRT,0.002000000,0.641451814,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,180952,CkpYdEHXKyrSuZzrADpkkRyjzUJS2hRvg2Pr52wTM6rV7LGHMQFA1,0.002000000,0.415391400,payout,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,179226,CkpZp7qeWt4hGxALUgzzQrE6b3EhWP3rTLDtX4BMVFdt3Fzfez6S8,0.002000000,0.415352686,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,177679,CkpZnumtg7DYuwRUZeCobd9NNwhEHUR7W5XHwPLeCnSDyg2DWNjrY,0.002000000,0.623206484,payout,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,176110,CkpYwEyBULBsNjPwANLq36ZB2SaXaxcqAUbQP3gQthPVq8DxxKPa2,0.002000000,0.415240118,payout,PAYMENT
2024-02-06 11:09:00,328042,3NLtVeTqrbePMWpzVq1U35Uf8YRt4Zu8JhyR2sxJZeS9SdeAkuYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,174744,CkpaDNDxPEHcpiozhmzo3dNKt5SgdEDFVMrAMeu1omAysPh3eZ7rd,0.002000000,0.382207379,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,173083,CkpYqYM2NGcdxtQFjarLbLQScXUUNF52iuQXNKz3PUf4dVHe3s4td,0.002000000,0.573146194,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,171718,CkpZK59pXx2SkGN9rzaZ7za9VwFw5EogM7VTQZchoETvBd5w9AMfj,0.002000000,1.050785432,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,169841,CkpZTsDZNRf25nzN74rFJQ523rum6158NHAanRQTnmTmGqQutehA7,0.002000000,0.599884421,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,168347,CkpYnBowVSi38ZRXDMzq7ybgpPEoKhDzwavEdQFYYQN5hYzgoeRXp,0.002000000,1.199655314,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,166760,CkpaJYHcfc2Qa311VXLsi8AhjEChFLJqQm22pZvk7CiuMag19EG4k,0.002000000,0.899607458,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,165047,Ckpa4U7AFqzCKiTcLNqx2PjjCLZptcMEgQAwtG8hdZFRBJsaTvXTm,0.002000000,1.799861168,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,163605,CkpYjGKaWjeyNRFg2AvVF4AJ8bFTtkBgPVVAzzTEwCmdyPWBbyGxp,0.002000000,1.200993993,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,162154,Ckpa9Df9UKUCuEMs8G9jacTUxpgUxukdHFxvL5XuuvcGQokKAiXkR,0.002000000,0.901786376,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,160922,CkpZkNwbDpAzp3sSKTqJBeJL6r6bUqvwmZADUR4bm9iDWdjm3nsaJ,0.002000000,0.900448638,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,159419,CkpYucy8uzGKm4oyZLLsrhSuYKQPAnpYmJ1TvQ5PQT4UFLRy8SUzS,0.002000000,2.933361638,payout,PAYMENT
2024-01-02 21:45:00,318766,3NKwgWa661BQiuciENMkLQ4KmEVGm8i4U8FugMCLTPxQyz9i28Jz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,B62qmCwEsW3JCiCvBeZRyjfZRJnrbHEDpHmM8fFPvqB5n5bgG91kz47,2,Ckpa6f1UpnnKDmqFM2YPtn5Y1AvaGx9icvW6zjEKUGLRcyDye6keG,0.010100000,472.000000000,,PAYMENT
2024-01-02 21:18:00,318760,3NKwSFCSUdWNYyEbc3yYfRj9Xd8KNj6seTtyL2jbVbhMXdLE8tzy,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,B62qmCwEsW3JCiCvBeZRyjfZRJnrbHEDpHmM8fFPvqB5n5bgG91kz47,1,CkpZ4Qx3RX42mWqAtvESFiGwu5MRGg5jjkpp5YpDWXHXK5JsqFCED,0.010100000,10.000000000,,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,157498,CkpZa3s5PdepUFKdcPdJL21ZudGNhWiW1Fk15VQhKAUNHCgSgTFXK,0.002000000,3.226682064,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,155820,CkpZX9D6Xvm1HYbYp7VPmXFdR8SdkVuzvCSXUtRXoh88hoYVdBtUT,0.002000000,1.459070817,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,153686,CkpZK6WJxMcFS8VPQKDQ3hf1JC7wWGVuG1bDRGBxgqZ5MiMgbeDQr,0.002000000,6.126317807,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,151647,CkpZAjzYyaeb5VnF1oGgLC7vQdiBKC8JGaeduEjV91AYr38NZBUvu,0.002000000,6.791086574,payout,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,149705,Ckpa2ncrcN1pvayXs7pkYL7LNPatfjW3yC1tHBnjGmoHt1s2vpq84,0.001000000,5.055918239,payout,PAYMENT
2023-11-14 12:39:00,305343,3NLdZxqaC7eq2Cq83gjPHQGY7rh9jnV8dDo93e8HjowcrzqWKAYo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,148126,CkpYSfS8DjrdB62wZVz3Bi75X3fmHHqyFUoYQcyVBgS6uwNNWXZ1f,0.002000000,0.284929016,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,146437,CkpZyLNt2i6N99dnhuYWvm2qwigLxNBi4XdC7K6wVGhSNzoYG59HP,0.001000000,5.131592908,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,144641,CkpZ2f7WXZ6K1oSh3kouppfeojqWZq6cpyYm26rQedLaHwUcLJxDR,0.001000000,0.285278564,payout,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,143694,CkpZ4LXyYWJyJQkUixXsi4oCVt7GS5zaGxCy6wDLbg3AsvqQHHZ5Z,0.001000000,0.284977735,payout,PAYMENT
2023-10-22 19:57:00,298904,3NKxDr1jwTEKYXWsfXXzrtJJfSu2NrgHjhZweJR2msArcY6h9ftW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,142073,CkpZiif7fV7SwMUCiCX2bSUjWpHpqszKyNv8MBoQwGWvX4mKjynnk,0.002000000,1.109728818,,PAYMENT
2023-10-09 11:00:00,294948,3NKWpuHQ9ZfcKpTP74yko4hpQGZCpKfyWkAx4kheLJ2dxDDrjmsq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,140450,CkpaLLjgBmATG4XgndPYDm4yJ4mZhR8A5utasbHTf548mpU5yXVUV,0.002000000,1.118497390,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,138828,CkpZuqnw8YmeazsvpKMdfRCtsdreqJsLMmJdM1reindYQ8nojH9NE,0.002000000,1.117526520,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,137194,CkpaB5PHC8w1N2vz79SzokbR2LUQCy6fVUHVyHxVd4w2VbqbPcebs,0.002000000,1.147557222,,PAYMENT
2023-09-10 07:54:00,286360,3NLdGVNddaNUbxiBz5smsFAg5LcTUrYedKfpNLZGDwYHb849zeLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,135561,CkpZTQFpYvsrjtXLUfWnND4XGcDD1bVxAcmBwGhU146eBVbd7sGT2,0.002000000,1.113713026,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,133913,CkpZAfGq4fu7VJSg1SjY1sRDSBmXZNeXuwew8d1eLWXRcjuKELkPw,0.002000000,1.141790472,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,132261,CkpaKHHqzmoVm89F1rPEFiMxT82Hzri8pBUvRtRMy1ij4ERpRzhKJ,0.002000000,1.141790472,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,131069,Ckpa2EHQrP2avUZsiHGakxxHy6kDdAsqUwwRWhNraQW19siKR51q8,0.002000000,1.155107021,,PAYMENT
2023-07-25 01:36:00,272494,3NL5h8wmSwpCaczCpoJWPPrrsTgEXn9AoLmNLH7bM4gozqvQbABY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,129403,CkpZYA48sX1dQPEA7cb7NRTVxnkTBdT5jRVuhc8w2FsUQguE73D8x,0.002000000,1.308395997,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,127732,CkpYtrAhMM21N1XZH1t8NQmLrMA41d4ehrr2vLt2BRQZjKFg9CVPE,0.002000000,1.162934575,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,126527,CkpZQaaTxvVdkvarhYb8DeoXiuKKrASAXTnbXPEpVBGY5r7fZtP8r,0.002000000,1.256478900,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,125481,CkpYc9vWpW5dVqiEmodBuLXDRcUHWW2vfKLThRdgCPdLiPsh6j4L6,0.002000000,1.197629318,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qihc5zHMkukWuPF71F6UEXwRBoVFSWz17N76beBdLBghi3vQkAkP,123679,CkpZpRSwLRemjoimbrVxLoiKTmud13uyEinnJp46VPGS94GkqvZP9,0.002000000,1.837081234,,PAYMENT
