Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,408110,CkpZte2RYax9NZ1q4KoByeWdGKdcW22HZPNhtpqhpohy4G9kKpECc,0.001000000,13.268817110,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,395474,CkpZRWXUC5CvRoyDkA2pjB6wJ616Goyjc2BC58kZHT2SAhLopQ63y,0.001000000,10.945999059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,383619,CkpZtkHj4tVdgUWESAijvLsEKy4S933cLjwHqHu2JfZfqeE19c2ZL,0.001000000,11.362485789,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,371483,CkpZp4aoZMWa7fPv9WtsyRD3fMcVuvdUS2vVcXZMy9rbtMbwEsLsL,0.001000000,10.065480840,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,359229,CkpZe7ohEhRygrkH54eeoMGBsbwNzZ1ey7G5nWMZ1v3H5aVvg2M7b,0.001000000,10.250109005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,347134,CkpYxmzdiDgvN8r311k3E9pbzG4XpQSNcH1peeDZRc7aMzsraMGKb,0.001000000,11.305825629,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,336632,CkpZAYgR7GGHy7eVMMUjGdqQv3ALtYTATyfZkG2XUb7XL3XLDWQGZ,0.001000000,10.665806590,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,324872,CkpZGtjadq3hRHAoToP8jX356BfZVHGJkucTYTKBGyKrhCePoada8,0.001000000,9.829470864,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,313194,CkpZsLdTaUYuinLKnAG1Gfsft2oij7r2AReVtsFaPGtCTC4LoA4Bb,0.001000000,12.285519745,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,301680,CkpZuDoMwyMf3ixW3yXHPZuo8cJ8igxLgLm1jsDjiiVsz6oUnWxdn,0.001000000,11.346402743,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:09:00,273695,3NKpXJf2Syy5vd45L42gUY7Y3w9HSubVGWNCeQuiJ9hzGBt9eivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,290294,CkpYudg2nSHuQxkNT3QALuqoSLbecjRdfompuzcRsCByi1AAUe1Yn,0.001000000,10.558331635,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:42:00,269185,3NLcMEkgyqr8U2YHryVGXBdyJFjZxbE1eteBZrhCbBeL9cj87Aab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,279042,Ckpa19Z2v5mFU81Af3Pg2Zkq1wg52igXgk31nBZxWB59cBHMghAaz,0.001000000,10.129850039,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:42:00,265207,3NKyWWo7DtMqazaDSpaQNURNEVCj5Mwf7BQEPA1ThQWUF1oZ3aCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,268642,Ckpa8KReNKh2meKV4cEvFUbCL9Mhkvp6t48WgFnYHCKYKHwfbwvW4,0.001000000,10.080941496,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:48:00,260458,3NKZGzHKHbacpbZZEjiMv7yuc7ez6rnpp4rF8vDNv7jWpboLfiZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,257829,Ckpa8Vm1vorqreC2Q3KqnNFvy1iMeWfj4FLFfMmjHctDbuTBJE7E9,0.001000000,11.619526467,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,247113,CkpYQqTzPZtr7NZHJN7NcBg5vRs9gbCJXdPsa6fB9oq6pbUjS7be7,0.001000000,11.307238869,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,92,CkpZLzPsUwMc6T9BRsndCJmtST6vrKz37zzhPi4YyJfbDV2QWPdzy,0.001094350,0.000794900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:15:00,251720,3NKZoFGRZF96LwFCwGUa35QvChZkvxsKMie8N9A4Tj62skmKrvwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,236559,CkpZa3KSW6KWhxWv7CmT51dKtNbo4ikvh5MEwdZW5AUiUvVuptHxq,0.001000000,11.481158313,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:57:00,247819,3NLEanyCHxT2TbqpYdvtce2FdA2Lf4z2NspjXFszH6h6LV65bMi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,226240,CkpZeMrJhS6mcyBj6FfEa998dhWcjseJTpp38M1kVShwAtiEs79qK,0.001000000,9.698783815,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 19:15:00,243130,3NKhDzpmQABZqfTdeTY7tgL5qZJrVp7dPubhUYxwzpLMTZweLZxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,216260,CkpZMQf6hEUisbjwnJEpBGaRmVNuPZ8RykY26h42NV98cJqKeeCy3,0.001000000,10.688025376,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:36:00,238888,3NKUpT1UmWQ9GnJLzCt6dhzv8rTZbzGcJyJxhnN6PSKWNUbx2XAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,206546,CkpZAoZxC12s2qUe62aJDnGVZF3iCSV1j5zN2zzgxudsN4ZzoH6KS,0.001000000,9.324189778,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:12:00,234353,3NKECVePxhXVuMmvi1QhRLTWg9KynCAvuMmgRGXyUai2TXz4733b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,197240,Ckpa64qwqqZ1b8U6gM9Yg4q5EaSZ3PUGBWReLuvT3SFTsjFBzZkRu,0.001000000,10.887356190,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,188176,CkpZ77hUw9UqSq9YppzHJ6DPf4Lyzdoo9sKqew7ys83JX1tBNvAGi,0.001000000,9.937538340,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,179210,CkpZxbPtj8qxRCuhoQFWjDrsjddcscAAC83EL276ghShS3omFFAYT,0.001000000,9.647418430,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,170412,CkpYknnBw7mVL71t7mwGG2BBbdYmB8wEkmQuUXtxpdu8mJ2ExFcWj,0.001000000,8.939457848,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:15:00,216736,3NLQPZGZPP93ogP6YBmVoGbiwLgUizgvRBV5fqE1dFAHkJCUfj1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,161895,CkpYYJdFDr4dwvaa9BXi9LDGzMAQG1M6QwYC3G7WV1J72wjJz5QhK,0.001000000,9.862097395,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:33:00,212163,3NLrkpZaTNmbYV4ckcagwth8LpWwp4ZSFW4ZtqXnpXunZyoRHSrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,153668,CkpYgJ5r8aqKbibe3kaUsrqyuB4sQVRJ32vAEW9L4BGYUGhPjhtBw,0.001000000,9.778153241,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,145775,CkpZNE3HenNP6Mk9xyMYCFGpj2jPwusodZVRTJbcCcf98yeis2wZr,0.001000000,9.661582760,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:24:00,203199,3NKRDwHf9C1fRRnNaM7dhUaocuJdsb92UDgEfrAiBxLEH1mfcB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,138210,CkpZoyHtTpZqEScuR47NnSK6181EoYpiNhX2GZW4jPonfop8Jz1N1,0.001000000,9.067551772,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,130912,CkpZQcfBpyMGZW89TpugXu8gnE4U8EKgihSeXTDurwLdneMLUA9Db,0.001000000,7.684599492,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:12:00,193814,3NKk2gR8g5nQ7BL7KNY9HHepEwL7sFJRLYxyDE3V7N8EzgJsh79o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,123790,CkpaKb8N3sFpxnDWKgFkHTJDFytyUiT8nYZ8Cnq3ENzXjygfv4FGg,0.001000000,8.547032359,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,116752,CkpZBxHLuUrwNXS7kxrgUVVizgEmp2hEqF8mJaBCxPLnSRiRWMkk2,0.001000000,9.285969552,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,109837,CkpZ2E1oYAVihJiRe9hpcGRfyrDZRKYMW9NrdfF8c42E6ManqFLeQ,0.001000000,8.860783414,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:39:00,179541,3NKZWkUHJ4iNMgazMrsSZWyLH9ECsMo5WHmpxu9mw7My9U2T5TGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,103041,CkpZLyRG3bEFuQBNVQs7LeuTeqKB3L7dBQVy2MWLWaq17EoYE6Nci,0.001000000,9.660747742,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:51:00,175048,3NKEpiuQNJGSpKutAtXRf72dm7X1JFKbRh1vr3Z94zKVLPCorAd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,96731,CkpZm3riTvoMbgGCCKpguMm8eXUAfaXjErqJrhRuPXaMakKWoHSv6,0.001000000,6.312094243,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:33:00,170152,3NLPVRzvtToeRqHtzhTF8vGECeqYjpJy9Cf6pGaju9eX6TGra5qL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,90142,CkpaEE5yqf4Sm3UMbQ3b8t5raciSArXyE1okomH4jio26pGd52F7M,0.001000000,6.819881697,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:24:00,165369,3NLvSG8kJfoFT8j7bwghwKGmu16NQRgHKduzzAbYYpnqRhu8nnG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,83665,CkpZW5FEudBEehayqtJhtk4UHLdtU6XJ3XK14W2PPs9EdA93KNUKz,0.001000000,7.143416637,payout_from_AURO_Epoch_33,PAYMENT
2022-08-06 14:18:00,165319,3NKvhwSVvcNEA9xeYBU2SS4F7gwmfEsUqofaUb4MLejieNJc4yM3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,15379,CkpZ5PNQhyuRKB8D7hqrmSx43ika4pupf56t2XGEikdbDqfJFpn42,0.050000000,353.950000000,,PAYMENT
2022-07-21 17:57:00,160135,3NLTpaam6F3sS23Srvy7rHjBZu8aVCrppSFSE6yfAFVUmTovxjP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,77692,CkpYpVfiq4wAwRNJ8Z2XCMot6LLL2eM29DAFvh3hzFvZS6TNjL3Fv,0.001000000,3.989480300,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,496,CkpYoysPR1ADCCs1i81yESmaxsg8EceSkGav6AQzYYTqadhpYCuRS,0.001068310,0.000441980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,71973,CkpYWQzkti77YQGADR7H9MUPX5RkTSr6TiR4RX3sRMtk6FUjSUdJk,0.001000000,2.135126895,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:24:00,150598,3NKBb6ANKXTesBy4VRCaKU36rro8UU9nAWmB5ezvBq3pkdjBwx1G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,14653,CkpYSEQwkPzbpwG8xYUjBcwAeks7v5Vt1BKJzr6AzbQEdrjFLEmPY,0.050000000,317.860000000,,PAYMENT
2022-06-22 08:39:00,150456,3NKUJpy5yZA28huB8aq74peFhYnGK8gn4UGA4dQ9vJMitZzzHohs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvtS2b2ZAvzvkfmdQ9u3z1DZTehgyASQJ9MjNpC6ifFUHNpeRDh,66318,CkpZ1T1EEKCZZ1QExCistXFcRihiAbwE4ju6PUGoxN8jDR72vyfnD,0.001000000,1.768352147,payout_from_AURO_Epoch_30,PAYMENT
