Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 17:24:00,83051,3NKuj5GcBRTqeeA3qDkxWo75W6pxHhyBzWeQh2WkbwL7v1Ecc1Ay,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,54953,Ckpa3fCipXsk6n4UFmzMSxrzhSMrg6SeAU4mmiP8rStxREMzgYb4k,0.010000000,6.072098697,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 14:03:00,82047,3NKBvgSmsMafCwXssArr4Z6YUaxu3QmPL3JU9jNUsmiJcGtNUxcM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qqBhamG3W9CA5cSeaiMueVyHgnNbNwPoaE9tZu26XVBvcdBgb58k,6,CkpYmVLTX8WUw2c4tyZLesQLwcH32VzCGXr2Gj9nCm61eLRLP7dLh,0.010100000,12.000000000,,PAYMENT
2021-11-18 01:06:00,81875,3NLoWidoHzNq5YEjt4bS89aAPWEaVuxX6KFDToeHCSdZ1EMudv4s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,52651,CkpYX13YWXqYuUPLWC5bGf4QdPvbEFu1UX4zSKUa1nevmJ1F4nFXS,0.010000000,4.326863964,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 17:36:00,80809,3NKWwzcMDWdT2FzD4WMXv84eFdAAxFyN3dQpceUUgfGgaS1F6QNj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,50385,CkpYRWU4yQDEpKrdxsAbo98yeSrWwuseVj6shyFFHWnAXgSbEcXBA,0.010000000,3.267490150,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 23:45:00,79631,3NLc8VY9FwXCGycHswwJURsp7RN9FiEETRfx3ZvByTAeeCVqqsT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,48035,CkpZTd57BEWTJ7fCC9ZccrX1DvCyZnpXwrWv7UadUazRJvX1jT8cQ,0.010000000,4.847925815,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 09:33:00,79454,3NLKHSEogCJiM3XfqsjwUmcdiyCkHrCXuQNLiuetMx8tVX15VBfm,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,5,CkpZMpV7F45kMqXC4o7H35PexVGn7k6y6ZdKQfTkuhSJonX9fcoKu,0.010100000,2040.820000000,,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qkEfskJ4KThPiJJ7PmtvUp2UwFqQ4jNmP32rRiPzFbamaA3vZRwt,4,CkpYkFx7Mb59GrUKuebXNjwFdArUnu9ebsSzrVmTzvkzQX6CFLf3X,0.010100000,26.000000000,,PAYMENT
2021-11-07 16:15:00,78548,3NKPRQtYBR4rvasPjcyz1XqR1KcodnSEX94VWYSHuAKxQPBfDZvN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,45811,CkpZwjbDEFLHXjwHwfry4MWXXuU7jwhptWZjvvSYQvLqoK21q8VMz,0.010000000,5.230004986,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:51:00,77280,3NLRGXUWPZRf69C4mdD6eT8CPLNV7chh2QEzS7JDvmEo5wkWYjWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,43629,CkpZEJmdMPYxoDeHD9pcA7tpRD7DS6eCYJk2mN7NsQiBKFBRyXjS7,0.010000000,4.149246794,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:33:00,76247,3NLx3HArVgepZwETKbd4pAFyyk4tYRPqDLWCdg5r5KnZavuG8mkB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,41430,CkpZPNLmbYb7Aej7Kv8yp8nmb2h6vVgK5ET49PVeSaTfqvEc7NR4s,0.010000000,3.977977742,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 00:33:00,75072,3NLtQnEij1w723RTMHbVwGdUcZWKB2FqbVQ5mM9eCrVw37ZwydfA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,39605,Ckpa15E62bQe19abBZr63dd8H1sjbpSauepRM4w5cKjh61osYPAP2,0.010000000,4.415016823,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:30:00,73980,3NLFePHQ7fhthVSMiMuu6EYM7YfB9uQ7bzw1ciKWyyFD64BopwDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,38066,CkpYTG6Cp7ZaW3NpxRv79Jpy95rTZPjHxN3o9yxwCe2LwUB9EAnCt,0.010000000,2.757754920,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 00:03:00,72806,3NK4ncrmoHnzf5GB4LY2ia95uhHturjqVDqq63A6kvjUAsyjE1jV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,36498,CkpZQyWmZmCRJJDekQphPDjHfCNw1qHbyvR9kC3TbyovMz4oQ9At6,0.010000000,4.336051366,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 15:09:00,71711,3NKU9r4YdTYU1JqAybHwgwp5euryDjTvf1uKJrSXsDdNe9ZhSeod,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,34897,CkpZcusJ4GxNCCNrA1dDNE8Y8hUbQ1BwCeXytKHXSiScta8TbDdx6,0.010000000,5.218287844,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 00:21:00,70571,3NKTNPuzKU43tk62spVsRsUQW3fpBUGn2eUiqi4M5RSfNAkArQoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,33269,CkpYQN3kn6rTKSdnMxwqMKYWGSnTQLkghHTeDYKnsGmwSE3gm4B5L,0.010000000,5.525523083,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:48:00,69589,3NKSCUGvuUAQFv8pRrE5BLSeWMC2zTWxLeiiDEiJwemMH5qzhah8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,31852,CkpZDREaBbpxVGJk8JX2zDicppdBXfVQfVGTFJYTqe2jPnQbeLhZ7,0.010000000,5.693519752,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-09 06:42:00,69151,3NK9w3cYxN4f47VS5eyjjRELVKzm3g4uZYU87Xm35CdaMKP7zEsQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,16195,CkpYq3h5wKSBSZaCdqRLiJKbPFDMB9BCBwdSqA7gfwTVoF2jEwyc1,0.020000000,98.500000000,,PAYMENT
2021-10-08 17:06:00,68963,3NKgFvye99e5AzENgPs9b4uHEKh8rRZxViLSjXBjidDJ1TfdVM3j,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qqHdW5jA4Hbwfe68hBB55RTHcjyQAejpEKHnKJ4v3Wgktjxk5kVP,3,CkpZe9uMQwHD8bS59N4Kkk3e1qAVqji6Wo6SE3dS2TTvzoq2xxm7D,0.010100000,100.000000000,,PAYMENT
2021-10-08 00:42:00,68741,3NKt724o6Zu95EdprEyYqd5cqaYAm8eSACp9cQsR3HEZTMBWHHNa,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qkEfskJ4KThPiJJ7PmtvUp2UwFqQ4jNmP32rRiPzFbamaA3vZRwt,2,CkpZ6MrXvzm2B9FrrgVirZ3V4Xd5GjTbF1pReehxFy461iN2gNDjj,0.010100000,95.000000000,,PAYMENT
2021-10-07 00:06:00,68414,3NL89GgyGriQ1rAxkxxR29ynQVvvBdMxEgan2SjeaJ7Nf4momhCo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,30502,CkpZib7XUUhZrxmQzS5CJSrDWGhuvue1su7nLXp4q31p1DpExNaNd,0.010000000,3.507415498,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 16:45:00,67351,3NKUx6MauXCB68zvGCh6WPBvWr7Fkj1Kf63WraN7w6YDTkFqtqK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,29209,CkpYVabPykttZRJqzo4cQVDpGcoYr4ife93dAZdwejWwCaF1voK7o,0.010000000,2.922888064,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 01:33:00,66199,3NKnxmQ54XG7tRFB5izwmsjseyLNNyc1su148Br4o22mEb5EFjuf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,27879,CkpZ9Q4DpDxaJAHpMwdTats5fuapKMW8jdpaUuwLq6a57hXaLeqAs,0.010000000,4.902344138,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,26553,CkpaEydQ8Fd2WJBgAqQAyp8Z1v93TnstNx8zahQbKbaG42zf7sFbM,0.010000000,5.942423433,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 23:15:00,63921,3NL8FwcDcKdKDCZzXf4eo14fBbTAGfiQ24P7uFQzvwAFFCQFqFF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,25329,CkpZZA7rg8eBxbUdFAWSf4kn6jqJtYxd7K96FBKUJmazNieXZTrwz,0.010000000,3.741564713,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 16:24:00,62872,3NKL5tvKtGvoTca5qgWu1PsvKooSG66CPAvdsQAKRZ3Bqaqj2jzT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,24065,CkpZ2ckxdNjjWwsrf1PCn1rkTBahhu413kxSmXx9JBcCmTP4G1pmM,0.010000000,4.267634062,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:06:00,61645,3NK7Ky6x7URfQS6tQuCMX7ejR1PzmhXfPkaLckWsSRtrtzArwHTw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,22855,CkpZJd9UbwkRKoDYj9kGLsQ6Sm2zuog6WkGXtUnBAHXU6FmN9WZYs,0.010000000,3.918248180,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,21847,Ckpa8P1N9mn24ZvJxxtJZh7p6WCzKkjc4RGechG9bBdZtjZswXK2U,0.010000000,1.091901599,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-10 08:51:00,59946,3NKfB5s4Lo6rfeQDRY4fVw7uykzkNRqGpa2tF2y6EWiuW6zWDzA2,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qodCU6ZgirMEyGKWoQUkpwgVLwSma7qRjreeNzaFTw1NDu725jCE,1,CkpZKvhi8jvfeR4XhtbkpwQD8J54LdUkynfb5ZMCeo8HYGg7J2hoA,0.010100000,10.000000000,,PAYMENT
2021-08-14 08:30:00,51087,3NLhvxTQWg8ZgC8GG7KXdWKx6vWgttPRNJhoUNWD4iYLtSTyzEFV,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa72Qxbmd4R8GpT7n9MnAoFeUPnbBNuWk1QES8X16XPzccp9MXr,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-14 06:48:14,51066,3NL1eMA8hmYApmMXZGe1RHtMTXZ4r6S4EqDzAHSp2E14kyabzkQX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,15236,CkpZXfgyUTBqYMzWdbFmB8Dmd49rxWXkyu39wxEW9wcv8a7SA7DAi,0.020000000,2098.789177939,,PAYMENT
2021-08-14 05:00:00,51044,3NKeirv5jEPwGPkGD4bTgdoj6fv3DSHFgq9DSkueVnVpkYD7ruAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjM46zcGMWikhSmSvtn5JuvoRYzXwVNRRnW9JyRG5MMEzRs6WiFb,15071,CkpaBVo94xMkZ7haPabQzrBQux1RkpM5ipM5PADEBBWfff1Jc12dX,0.020000000,4.000000000,,PAYMENT
