Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,423768,CkpZxspqfKQ5Je2mVfvuB8hBd4ncYrqsmVAhFBYq9MWcvqWnfcuP1,0.001000000,2.758816411,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 13:03:00,318662,3NKsGMyePYb4gs6pC6L2Wvi8FUnp7nwMWGe7dCzQraAC1DTLBT5b,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,B62qrQvFMdCpzRGuL9rUVY726xBmsiFaXJtt4Mo7rnKNv9b6ryuZyhD,3,CkpYamBJSpNVn8cHnF3u1ALAq7ZiRXMrvvPoddB3MU91wPCVe4SwH,0.010100000,101.000000000,,PAYMENT
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,410945,CkpYjjzZz7LXL4fMod5tT3o2X2NqKvFH2XxZc6iSE5iAL5k4Hj79V,0.001000000,3.029773498,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,398271,Ckpa49dLiS3cackGjzvjaYozZZkSwq3CSjpF7Roj8urRup89bf2s8,0.001000000,2.499293467,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,386349,CkpZSUrYne8UFaukseoCP46YQzm2GGW9FgDGmbVCNeCaCawqrhoxq,0.001000000,2.601138925,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,374314,CkpZbhfX2MspTabRXMyurAidojCE2ULpzieEm7BaJ73ixppqGbhQb,0.001000000,2.310915868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,362789,CkpZtcguXsh82xbKuxppyHGhFag9g85qdyKvyVb71rLu2tQ5qiTRo,0.001000000,1.463753496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,350640,CkpYregCqyq3CMW2fgTJQ2yN3gGr2v1gT7g9yquUYeQSz19UoQG43,0.001000000,1.614513745,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 11:18:00,292518,3NKCBAjKnph3J7cGZ9yvnJyytRPt9StWuKHEqthDYGYxM8N1Ab7x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,15495,CkpZLkTjmnxLgf3Pghw4xiK6a2FrnYXqEGhfPH65zXzyYTAUU2B13,0.050000000,127.099211100,,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,340098,CkpYbjGs3gBbJnnBfvxwcZumwfC7u9VZrWVDo1Nsn7Mtq6zFHSDEk,0.001000000,1.523116666,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,328298,CkpZUtNpV25uqRNzbydv412QyDLPCaZHNsBVZimrM7WHX7xMvELAP,0.001000000,1.403684818,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,316598,CkpZb8Bgm78W7Z82iX25Nmro8wiTMGasP2pMp7v7fM5pyT3aiG8gd,0.001000000,1.754417687,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,305048,Ckpa9rmcP671mtgDAHvwfkrBcHRdVHffx8fXdUxQgK23Zb16GqJct,0.001000000,1.620308306,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,293631,CkpZqBCbEw6ue6wVLBuqHr6yn5LTX9tzer7175WQAMTLfAZiJniW5,0.001000000,1.507768843,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,282326,CkpYRGnD3ErV7iUH9sfAHBKbpfnrHzgwQ88LpqWGSG6yPiXG8ATCF,0.001000000,1.446580419,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,271857,Ckpa6ApSb6pvFP7ZSKqic3ikNuNFCCxVEMsr4oYXe1KncFvurrJHC,0.001000000,1.439596982,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,260998,CkpZipwrN7TggX2suijJE5PDSCvEtfN8UxuRBnXWHJRWqjQ2JGkSW,0.001000000,1.659265802,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,250272,CkpYQsnqaaNgjF5odyZ2ATQFz8T3a8M9MZakJJ4tx3VPiZ2TzKNjm,0.001000000,1.614595192,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,239688,CkpYRMWqYPdDmg74bj34KszWmxfwgLG9rDS8dgT7fdxajoec1mYzu,0.001000000,1.645148662,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,229258,CkpYUwLqjQaqJsbeKAGuUAcEw1mbo2k335bHV3xmioKr4omfvSMys,0.001000000,1.394029793,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,219832,CkpYxN6HsMxnoNPwc1WVVPg4VKgXxsdPAMHa2TAHBUUi4JQAmGcwE,0.001000000,0.861263813,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,210008,CkpYt4gyLAFbnSt5R9HNn3e1VeRsjeV173rXLtEAR1ScExZ3BHwRL,0.001000000,0.751176293,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:24:00,235234,3NKuaKeLke5rq2HU8VDUXu1WQug2rFBkkfU7L6iz8Bp4Ee6um3h1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,13370,Ckpa9D77Y8Bhjamcd8CWcJo4bWq6dLcJ8ade1dnH29UgkeecXMUjD,0.100000000,83.700788900,,PAYMENT
2023-03-19 01:54:00,235019,3NL4HqqXMLaXwK1mUW8nVhQnJsak9z1PUycvFgVhwWCfAjnaHHec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,200572,CkpYqKU4U3H2AgXdgdgkKk562GTiwypR4dd1g6PX33uhApYoKQwhw,0.001000000,0.883642256,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,191422,CkpZR2mq67QXPZX9CPCGjQB6MM2eNRoJXgchkVYSgibA7fke6D6nG,0.001000000,0.826918069,payout_from_AURO_Epoch_47,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,B62qrinnMupiQXQ2xm84Q42YM1kYBW1bn88AkYZZ5rULSvsfQhpTiXR,2,CkpZ4SWseCXBWoqyyGN8z1S2xo6TrMvuAwC57yuUo1XvEdYWUb8Qj,0.010100000,51.000000000,,PAYMENT
2023-02-02 07:42:00,221663,3NK3WttQxx3bkJQ2eaXLY39hrktdMQezkFeT5fw1iWBCVTWmdK3L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,3727,CkpZDmT3at5dsABvGMJ6d3L51314ev58K2bidbUcZe1EbphZWWQig,0.100000000,49.100000000,,PAYMENT
2023-01-20 21:42:00,217959,3NLRD4hoWM57ja7YPWajRqZ1zqsVBZNyCFqKCehk26CrEm6r2aMB,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYiqpUfvHpN2deERTszGfJzDPU7Rj1dG4hdaz34EBFNAVuEynYS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 21:42:00,217959,3NLRD4hoWM57ja7YPWajRqZ1zqsVBZNyCFqKCehk26CrEm6r2aMB,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8Gv5Qq3cpD5NkJNa2scLmtCtSdGLzbxQUc5L5aeGsntd5cetb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-20 21:24:00,217956,3NL38gcq1UjMprp5Mh9Z8zTUFZAkzZ1s77icaBcwFdHP8BehFeVD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqkiktYJbkpcj82ySUJFwdAdptAADCFB2LUVjsV4fRD4ZQcTH41N,2711,CkpZCUU5mDU4dChGKpJAM9H6P3Qrzi3a8mqEdPPQ2JtDwuBFB1rHj,0.030000000,108.039424400,,PAYMENT
