Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 23:15:00,314000,3NL6kc7ZCfniNesrNFsuYS5ZxS6HdLQk2r7Jx3jj9s5CogNG2pT9,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjn1Fubenbp2UpKht11mCsNNtYk1CKo1Vv3Lq2w9kLZHYxToNkdo,29,CkpZtnkQoKiud4U7w2W8w3dZ4Mf2MsQpX7toj6dmVuz2r56vZGywe,0.010100000,47.049102467,,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,401011,CkpZqzQmY87fsbF5FhngKqynyzHk7YxkhduKnguL8ygFgMVLDUpoT,0.001000000,0.339230029,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,389046,CkpZCsWEPw38zHnJutCE8i8mSZeNLeshujuNcxHx8sGNhEUBhFd96,0.001000000,0.352137478,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:09:00,304519,3NKjoT3iPUvE1Xhr7NKDG4JfSkjMLXLEskhb75xfy8Vxxzcs1LxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,377020,CkpZ5kZX9PR3Na5WawpHYoXKmuJ8VCebzVEr9Y6XjdVzEC6JeYBbL,0.001000000,0.311941673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:51:00,300264,3NLbydKnC5paLbXiSC9wnT4bjE9VeMpTf1DQ9VerWYotu3VHhWWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,364713,CkpYi285iRBmpG1tj267ZjhVV6eaKYp1Xgh9uZJdHTb97bhrZdhVF,0.001000000,0.317663528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,352532,CkpZCHY1AYWjwsKAwqtGyWiiiJSANr6zhTYW5K5BWtXFyUrS3nLvQ,0.001000000,0.350381504,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,341970,CkpYYAumSisF22oBWagEV18zh52QY5sfWGcWBeFDxctW6R1DPbqbN,0.001000000,0.330546524,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,330146,CkpZVmhAen4BLGViGQLLsV8wQAPoXFeak8eZ1Vs27teEtPiv7DtVG,0.001000000,0.304627444,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,318444,CkpZG7BLXjQgviv1EyyYR9orF14Jts8g5g2fDRad6nHunwPx3s11y,0.001000000,0.380743438,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:54:00,279417,3NKa43T39wcMLSG1wXGoCGyJf8SF54bQBmWCcMoUzX95vT6p5B1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,306874,CkpZYrTxsNaHnkBR4TMThpVtstSDNnRHwTMaSS3UisVFWtetmXhz9,0.001000000,0.351639049,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,295427,CkpYaBN41YB6Fi7fca1wD9LSPXoDYLniCFiT6yQQqU3XBW9EqYBuy,0.001000000,0.327215748,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:27:00,269737,3NLUQxdjbmgETZhfc1cywsWZoheaAECad8GferdtSwonvZdN9xnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,284104,CkpaAQ2312k2GBYjtXmTa54PuStHPntvb6zhaY7HiW2oyY5JQASVw,0.001000000,0.313936580,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:09:00,265759,3NKxVj6kYgtAJmasPgjgRmN89e9wmaLMYDXtyPUzjSnmHB4Tz7k5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,273622,CkpZTUBzmz8zk76XZVEwU8UfKCBrghFqnPvv7A5VfuKGnJ872HkY7,0.001000000,0.312420847,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,262732,CkpZmAnWHC9fBWVXuW4AihQJChuqJEyXdpAN7oLx2PHkbZCqS3bod,0.001000000,0.360103712,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,252007,CkpZYdcLGafiaJ9nMMt1ydqSgiNAyameWwPfXzTKu7bJmCyzDxmUj,0.001000000,0.350425528,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,241398,CkpaKw7MU5AxPcYa4Rs6k27uaTCPBVqfn7fJu1nx6Poxb5LaZraNE,0.001000000,0.355815513,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,230936,Ckpa43UNS7J5Yc2GjMzqjfMSJBKpnu5YGSfNBBdayyoGKYeF76cr5,0.001000000,0.300577484,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,220761,CkpZKgWJSrh1jGSCpfBmbB9hJCRN28QEbucEH5upvAkdH6LZtaDcK,0.001000000,0.331235402,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,210912,CkpZQVhanBiMJog7i4o54qgxBZYbz2VZ6hTRBJndvVzFaRdGVGhN7,0.001000000,0.288968658,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:51:00,235077,3NKJvsxEBy7Yuv8nooidYqD6thB64K3HWW4Gn3RimKvKqtuV11gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,201437,CkpZk1FZwAQJWSTLtWLaMj4fPSxSupKL6pnwYCu4PTUm4YKV4QzgF,0.001000000,0.337403666,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:48:00,230458,3NLmkmLw6EPshwQci5AwDyHefaWWWPSbxEJxGWhp5XGPJQpi58tW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,192265,CkpZikAHhe5dP7i22dGLc6WdLiahYkihndMLJUjnq5JyUkz6oAgp6,0.001000000,0.307943665,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,183236,Ckpa6w1kf3g46JoGfcTdrux24HA9j8emKk4AtRJVKFeSc2njfMeqD,0.001000000,0.300119361,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,174337,CkpZLPmkXtmQYmsxdAsykAwUfeedVQqDLcwerk46yf3GKFTUhWeUN,0.001000000,0.280242692,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:27:00,217002,3NLrdVaEavnD9Wyj4Y73hFxwsCy8smpqJq2J2e8i1S1hM9FgRTu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,166157,CkpZtnXCPeUxpWaxLbSNHBCVBgd82msdZZBYKPX6x9so3PwqF32A5,0.001000000,0.151369158,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,144919,CkpZGqdV167bxhGB36ctLHjMKC21yuLLxx2cEjjwRGRFuSw3ynWkQ,0.001000000,20.412291170,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,137421,CkpZK4qzLYqFeUg3tWAmpshBeCJnsREFguZJRj16G5ppcZVzmYyyf,0.001000000,19.290222616,payout_from_AURO_Epoch_41,PAYMENT
2022-11-29 14:33:00,202318,3NLpa8ee6Vn8wxkbwr1SKVvnZHhUabQHC43dDE4GVZh2QGjbjb1Q,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qqc6VJa9dFCLSct1VE4HwsWnS9Z8HLsCTrJQSNzrRfffmAfeyocZ,28,CkpZ78aj6bPzAF8a6HCCm8M1bqWyARwBpVBdjqRxKNGGfw923nrSY,0.010100000,2636.362559959,,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,130126,CkpYj7Mnw8han4sGj5RaRURhH9ucgy8P5eesQLYMMs7NuakkSXNHB,0.001000000,16.472349959,payout_from_AURO_Epoch_40,PAYMENT
2022-10-14 22:00:00,187829,3NKTvrtkm9WMN51fyvE3ac9P2SnUu1q2KQ9JECHka7f2UjF1CcAk,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,27,CkpZBfp1GU9F8TYYhSEdUkLrPJUj5dyCMM4yTraHUsv5nApAw1T3r,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-10 17:27:00,186473,3NL6iXZt42CsNiHxxbQkwf8QZAvjPvf4UNXSoH3pPUywrYKQqZz3,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,26,CkpZuZjwSrtoGvRnDWmZtxVPGKZrjfbhU8USawKNmwzXMTVhrZm7H,0.010100000,174.419800000,,PAYMENT
2022-10-07 12:54:00,185433,3NLTkoha8updWsGVLXbpPCqGry39r9N5XEkt3Bvrju9PGMmNDDqf,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,100,CkpYtw8SMr24jknHEL5FYfgNKNuyiKqLd8yjNCmKaC4SGn7cZAuMU,0.010100000,1223.000000000,,PAYMENT
2022-09-01 07:48:00,173683,3NKxjQfSLmD8P7QpTQYW3zMf42niGXffEYjSYFDDTAMBysGdhQbv,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,25,CkpaFw1TMAt3dY7DqDiHAv1oAzPWMEVaw9eW6f2eM6h9JQJU94Aro,0.010100000,87.209900000,,PAYMENT
2022-08-31 15:24:00,173460,3NLMR9YqiU5QNj5ZvPRdKEmUHjEHHGzogTYQNrxGwA8qmCxfoJur,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,86,CkpYpesjF4vhzetH1pdKBa4MQDJboPfYLUjszFnE7NU96z9Fg5ZaQ,0.010100000,611.000000000,,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,24,CkpYqTELxVedjYm93g5wGBnXCrWZF1j4kr1wv8m3a9S8uFGqqh6Jg,0.010100000,87.209900000,,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,70,CkpZud7LdAJoVpDLzzgbH4dnjLhmHtJKqxxpdjNxVoeqfLLNfr6fZ,0.010100000,611.000000000,,PAYMENT
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,589,Ckpa9GNqtt3355rRCT1S4Tc8Z5Ydmt5Wu34vbUkowR7R67UEgjUG4,0.001077870,0.000310000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 11:39:00,155754,3NL9ZTU1TTqeHyRRcXRcVnW1RW9wkGe9nJy4kanQ9DnQf7Dn4Pic,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,23,CkpZAR9fZWD6Fme8swJkK1pdwFSAQfzDgntg8v1NZAQjiHPToVDMZ,0.010100000,87.209900000,,PAYMENT
2022-07-08 04:09:00,155655,3NKi6mz9CUDfpefMreHheZe8FrKj3cm9dfFpmQ89QCdFREgvmTid,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,56,Ckpa6CGNjimcRrh4kbuxhb3K8yVP89NUxFGy3Qe87xRM4RF6jAubY,0.010100000,611.000000000,,PAYMENT
2022-06-22 07:57:00,150446,3NKLutwXNCCRGXbvGZWKVvzCsusTLuz1iQmyiBDBkfW7BCMU1uH4,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qm3vAwJ3pNqQ39FYKq22K83jYPB4ztaykKcqvj1sNEoFMog9yh9e,22,CkpYyQJAvCMuFpqagcMvAf6aes4s37sWLkh8Vz1hwPMDVk6sTj3bi,0.010100000,1047.551131800,,PAYMENT
2022-06-22 07:24:00,150439,3NKrnTQGwv778RD37YpYFDmgiwiZTNizRkSDZoAM7AqDuQCpubJn,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,21,CkpaBMVFfTLiFGtRtRinoWNiskTHc1nntpExXT1en1DzEHetTMLX5,0.010100000,87.209900000,,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,43,CkpZ3kynEozepF464YGbH7gjkWDHLgyJWray6yumtVQ8dVDV2fHuq,0.010100000,611.000000000,,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,120,CkpZKEx3ZRmLwbExR6taJr1t4H6h1P9jFrNLWkDrtVAULgMQFQ3Md,0.001093510,0.000356220,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,76,CkpYjPRM2aoDoqpgGbSgUnkSQ5Tez95wuj1nPexMWeto8hHBRY4vz,0.001063310,0.000775280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 09:27:00,141958,3NLKVeBKrecaGYV5wwtZHfyDvNLcPt1cGThmYfYm9ByZMiRt8gs2,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qjj6RTetTSPwSvkQJSzbJDCaasxm5uDqCpbADvHayCDAwdt22UG1,20,CkpZRZFtGgHfQhsKjrA58EnKYb1mEqR5gU5KNNZrVEbWP3G64nKS1,0.010100000,87.209900000,,PAYMENT
