Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 10:27:00,264057,3NL7cZahYZpnZNqggJRJxHZ4iZ1anv9DcG6bMy3FXgYAPm93fsiB,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,8,Ckpa6Cv5diCU1xNPzoYX3cL7rwQcjzAUJ2ZyFzr4xEjbc6MTd6tMH,0.010100000,100.000000000,,PAYMENT
2023-06-19 18:51:00,262043,3NKUQwcS3m84da3L5yw49JjSjwa4ao9BVSFYuP9UTwTz1xgbXCXr,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYSd9HLqKUkTW5bF7wqZ9TACovaWMLf356PfQxeDARdmrPSBgwv,0.007500000,99.992500000,,PAYMENT
2023-06-19 17:57:00,262032,3NLEU3DMFXMCTCoK5PHQ5XCuxUTr1H7wAr1QxQ3CES3P7pAbem6V,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,7,CkpZT8yuKyPbkC6vKxQrA3tpqgmtQ1k9efcodGnagznxi5XghBmpW,0.010100000,100.000000000,,PAYMENT
2023-06-16 14:27:00,261105,3NKqejCgRF3AEdYCGcfQxM94LFLmcCRPS1oPWx4VPpqku1UEZB6x,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZTd5R8hkKxrWmiZT8E2Aj2gQa3RjGaxvLjDsnkEh6mGHwmDhx8,0.030000000,99.970000000,,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,6,CkpaHV53yiPFhEMon11yyhgx2giPZB25uvSVNRhN4QXsQUhn4w1ry,0.010100000,100.000000000,,PAYMENT
2023-06-12 13:27:00,259946,3NLBukDBjF1FusGR9xx328DH8expGUZvedtpwZuzrzdCdg9QNEqw,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZUB3gm9cXG2Vy8CdbwJEDvtBrwaxafXuoi8t4cTpjayAGoHATg,0.100000000,99.900000000,,PAYMENT
2023-06-12 12:45:00,259937,3NLbLGe8vSX3UoVBCvt1aYmB3Q2EkBvt8ntyBarfnPZtDrEUJqE2,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,5,CkpZm4iL6JuKNp5gnNajTMuDRq8VEzq8C2PVZcjEDHQTVB2ZtTVFw,0.010100000,100.000000000,,PAYMENT
2023-06-04 16:27:00,257610,3NLwhYvFBqseD5sY6s39j4LQPqJ9PLsjbi5iLB6iL7p5r57cefWb,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZjGVs1iWNTYaXChbbGNUMYumvEjRSzS99Wp7qFhaVkib5itrsH,0.020000000,719.980000000,,PAYMENT
2023-06-04 15:21:00,257596,3NKY1f4wA1awZQdBspXHxNwosB3tLGB5RFBpycSCFEBDmpp8jDEL,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,4,CkpZjHj5UWW9C5J4BKPZKAyEuHo3G2RJ1VAxoDJPQfFSnGmraULJ6,0.010100000,720.000000000,,PAYMENT
2023-06-02 04:51:00,256885,3NLRnmY7CR7sQAdhPv1yBrdNNwxVFona4e48KWgemmPjK36NNCV2,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZCRdNk6TbS5Gz6egK3S9eJEvkGBSBo49Ghv4T53gWfMKCco5pD,0.020000000,99.980000000,,PAYMENT
2023-06-02 04:30:00,256882,3NLD9pDcLvFZpSF5YvpxHrx8a2pD1Hn7EnERTMw5E9GL6B4yvimE,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,3,CkpZ8J53ygLoU4wq7TB1wpV2QWiKbTtMuWbRTtDyrmvWxnBnTbUkC,0.010100000,100.000000000,,PAYMENT
2023-04-28 20:27:00,246920,3NKknkTj5uuxHNcJNEgM4XTRambnQaxUzugyNLXHd1bq11Bq1CqK,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZpS1tzthfUz3tPrRQGco2JHfRLAV7sXWdLDewPrNk5qFyxaLRS,0.007500000,199.992500000,,PAYMENT
2023-04-28 19:33:00,246907,3NLVKrTMxLNaTqW8iqmfmGDoRumpc2KK8LEHnPTrRELANAd1VDxU,B62qkZxtyNrtGoRLgJBPJRQux8rdE1pWopFVreHnqbMW5BJYs5uCAkm,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,1,CkpYtUpcMpHEZxQmPPxL3nmwEzz8NMQw31ZLJwzDHKPE1z5Wj296J,0.010100000,200.000000000,,PAYMENT
2023-04-05 19:30:00,240242,3NLXGF5ZRkkKr1fxBtjTqxNgoe5VwkkSWimCnJJzKjNsM7gZDnG7,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ5JXH81vcHWKVKu8eAuRbYN6ZwdG5APCieBryWKH2qRPuFkxen,0.050000000,1029.028623952,,PAYMENT
2023-04-05 18:24:00,240231,3NKfyP4KQncpcqv9ZH7zec8UvRbXGrRsT7VuHHm6JqfT41G6N2ob,B62qriszj6EZbFgtZ3u1ZVHHniCKzK1GfiMcSpjqDQSyhwTgUST4BcY,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,6,Ckpa9tUQDpPSGE1Jp5FTS8Xiior6RWNTGydE7UWjHe5F5jBEQt6Ti,0.010100000,1029.078623952,,PAYMENT
2023-03-26 11:30:00,237229,3NLGLqscJWLwDzWJovhNUW8JqPcTA5unL1tCkEj9MPJJK4fjE4eP,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZdkeUUbMBHpXSHRX8Un8a27HumyPC1QwbdtkaWnnas6bjjghve,0.100000000,1699.900000000,,PAYMENT
2023-03-26 10:24:00,237217,3NKZYB9pGtm4pPSCEMsvSz9TDC91rQLn2Q98doxSES4SzCdjVNcP,B62qriszj6EZbFgtZ3u1ZVHHniCKzK1GfiMcSpjqDQSyhwTgUST4BcY,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,5,CkpYaZ3GSecvWtwv4z9HHUMU8D5vVL73FADMRZ2PEaSLFQ8ijiad7,0.010100000,1690.000000000,,PAYMENT
2023-03-26 09:27:00,237207,3NKC1Shzvqp9Ki3defxsdqNy4VQPGFitrbS2UtR2s8HXRKNMNCNU,B62qriszj6EZbFgtZ3u1ZVHHniCKzK1GfiMcSpjqDQSyhwTgUST4BcY,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,4,CkpZhSXFiWb2coqmh4TymvHjsyXFi1W7Uo27JKUfB3mGkh8yK2dh3,0.010100000,10.000000000,,PAYMENT
2022-05-12 20:09:00,137132,3NLD4C8hoUThCKW65ivF4URx6gQE2gMvNoRcBE1p6JzSBkvBArUd,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZu4bVvh2Lv25hMaeJCyovfSPtRo7JWKrfAQMnN6ez1pfoAXFZe,0.010000000,200.990000000,,PAYMENT
2022-05-12 19:45:00,137127,3NKTDTyAat7d97YgeMXJuRrqE85W4vRyxdsED2h5RcU8ziuZ5afP,B62qriszj6EZbFgtZ3u1ZVHHniCKzK1GfiMcSpjqDQSyhwTgUST4BcY,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,3,CkpYdp938n9qoVHpyJK5rW72rVB8K4rxFikY6ogg73HNpgExGnjvu,0.010100000,201.000000000,,PAYMENT
2021-09-20 10:36:00,63113,3NKQyHW2ukNd9i7WjNwG9BBLHJiuuKw8sZY2Mn8sHMVLp6RBZ134,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZygY5Urrz5RmndUvbvrVPV1QY9EJ1bwjwozfoSEKKF4eyhxhrS,0.010100000,348.989900000,,PAYMENT
2021-09-20 09:39:00,63099,3NLErpavvKEXQUz7N4z5MFKSPKRhp14yDCG5QoVsxkM7iMjWeeQE,B62qriszj6EZbFgtZ3u1ZVHHniCKzK1GfiMcSpjqDQSyhwTgUST4BcY,B62qnGE1dySqPEpts3cRAEeniKNYLXmVrEsbm4tezqUEQ3CJjFB6BaY,1,CkpaGqYLpoHp2so42SLpJ5D6eNZQTKHYQ4wMmBvQm3qRzavq2oJHV,0.010100000,350.000000000,,PAYMENT
