Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,95186,CkpZUvT1UMT9Q7MMnEpEDHBKJvvjYmALgGBUdsrKqsPWwqTEmoQ6E,0.001000000,3.069240399,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,92948,CkpZ1qMyyr9Q6oEEtxkLMwxqP17F6pxjAmDG8aTpNt5nsqXdnc9ne,0.001000000,3.541170100,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,90736,CkpZNwtaV3GB2RXGxQwebvGyaSFaM7jNwG8hvxXu76QHY29iR7Zw9,0.001000000,3.782310423,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,88467,CkpYZDf8hhe7af2iDrgZwrQyri2MDcscCMGn7nRskkbbiQJN5ZGHG,0.001000000,3.185557154,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,86191,CkpaExfw6qrD1cRQRNA627thYmze5Ntf4xG2med4v1VdLetPwUb8P,0.001000000,3.348395040,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,83922,CkpZ64vEziPz7rgon6TKRm2EPs8JVk4D7D63sWTURp3ZnYzgtovkV,0.001000000,4.327692994,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,81685,CkpZQEFs5k31SLKiWWxcX63rGvVAFp3sEeHxdXeis4j6zBzgxLAA4,0.001000000,3.727723927,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,79451,CkpaG25Tm22g57mbwxSPcDXFLFt31xaoxgAE4MHooTsdBfL8CPKNo,0.001000000,4.059433613,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,77233,CkpZcy8pHhvYLFDw4ALEmCAJLMfPzZmSTiAekSYQsuNQzUtZcjqe5,0.001000000,3.635604402,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,75009,CkpYdCaUohLJ6fa3MtMXZFezSZuap2taBh1J9pQBZozKbnLwGJGs9,0.001000000,4.326270913,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,72802,CkpZ9v2P1hSsPJjHCCgCnWrqvVn84tMYDftHTJxR6pqxSztA4CdZV,0.001000000,4.266670173,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-11 11:06:00,259615,3NLa8L9qMXd7REZtjxSG8eQnCoTLVTUm8RTfTa3zsGFsCkdcdKHs,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnWoD8UGbBpNQ6EyMcywZA7ELo3WpmFRW6mXKkYJd8vwciMvdX,0.010000000,0.000000000,,STAKE_DELEGATION
2023-06-10 15:30:00,259357,3NL1FrcHpkoYhQLMz4qfHh1UoE6kMELUF4mLvyPYDsYEj8KMMdBt,B62qs23m228iiquLk4egqLK3m3knfa37JgqT8iXrVHMgp9t9qBeg9nS,B62qnPaqQ9SKMV5snoSa764zMbyhM8nALqE61zCnNuYyH8A5ss5zeGe,6,CkpZU3q4RVBiafE96CvZujCGi5ocBLwmyQ5Z2iHJSHCoJVGpNXfiM,0.010100000,500.000000000,,PAYMENT
