Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,98003,CkpZ3HbetxaniWM1XKr8xFJQ9iNQpZibXdVQWGoNhW25cVh6Jm6kw,0.001000000,0.340731673,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,95755,CkpaFkYL7886YxvEg8KVQmsEqk4zaXzYgUyXCAz9r3dpsAAdRNQrm,0.001000000,0.276696217,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,93526,CkpYekPq7mh55AoKFYgtDDTLnff2yPykKZbejs7fHHpKoJfueqDvP,0.001000000,0.319241282,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,91322,CkpYqwjR5JsfUJiF3vRfjtF2wBMqHPuhDFyy2ebcnQtrzhJNZng6H,0.001000000,0.340980453,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:57:00,299950,3NKbC2JVEncws1GYLp1RaVmfRA5YSWev7Ybvpe1Dh69hFSMgKSyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,89031,CkpYdKtdPjq9ginZSu4jyMjkub4HhrHqmHUVrAGzZkDtoB1Qd8DWP,0.001000000,0.287182325,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,86749,CkpaCbWondGhdvKaLmACFriZxCmG8QnLB4xbBfPKTi5AAzuvJHnzs,0.001000000,0.301862331,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,84478,CkpaGsT1eAeFBFUg3pTTU7LFv3umfY9VG35PS1HQD9yczAu6Xnqgx,0.001000000,0.390147257,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 18:57:00,286705,3NLqCF1HmRQF998JgcT3HGjvNQ5L8zZ1y9pCBCiuFFtzrTxyu9Ns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,82234,CkpZ3uphT1fNyB6aEkjHfYyvTK1B2VNqwQ6vaBnA5iV6a86tm5NwA,0.001000000,0.336058692,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,80005,CkpZ3fmcfdPb9tkYjBgjM2P3riNHgRJHpCPBWRcuUwbqRY3rf1pjB,0.001000000,0.365988988,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,77787,CkpZt3HX715Mo9MaGd7G9gmtKrZ41QsnAWnvaQ3PeWhUc4MYYSGkL,0.001000000,0.327824854,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,75574,CkpYUYRQfBHm5MnEdE6UfrLuPHsaGp1GagXADDfh6r18LUJkJ9YKv,0.001000000,0.386767114,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,73366,CkpZvPe5YhRxNhPYsS3mfGqdwbPvtvmLpHr2PcrvTNQzgwxWd38YY,0.001000000,0.378172826,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,71168,CkpZ7E7Xvi5VP5jnC8EjSrp1vbJhkQ6z1oEfEMDg9GepYJjuUyTVY,0.001000000,0.384728494,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,69001,CkpZoc1BW6aPsaFwDYUfmEh3wH57gW4G5TXKoBuUe3L8hk42Vxfvq,0.001000000,0.381960589,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,66857,CkpZr58r481L1YwmXeJSiYaX8QyHdWN9h85TRuFjVmitLDTtGxBB5,0.001000000,0.387311701,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:36:00,251973,3NLCYBaPcHEARxU4SdKGGbyGBLjFPrCFrQxcQiZYTXtubnYeBLjq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,64758,CkpZHCwh6F8vgmKNCRVDDyZLeQGsHWwtmss1VvbqaK2i1VPBWDLhs,0.001000000,0.284110698,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:18:00,247735,3NLVWgCz3BXJB4RX9LHybhg4duu1wdyzJrNRiKh8Gmggd7K4uiHo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,62654,Ckpa7cUFqo9i4sAEWbtiVxSuwEtayi7zbEzGe7KAjsRFuUZA9s5n4,0.001000000,0.369269917,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,60584,CkpYrYAERtgb76U5F1ekMt2ZzVGwHLrpxMpH9xuVaHS5PPRti8nMe,0.001100000,0.328401660,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,58543,Ckpa1MATfMKa8DtVGJeXnrQoVDYqzXvapL68516tMMocEeQWMdhnB,0.001000000,0.382096390,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,56541,CkpYSBpkeJUheV5DwEg2o6yJjFd5eW8uqo8ccVJUSBKeqC4F8vuDy,0.001000000,0.343993059,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,54555,CkpYqhgfoeCkWd42GUF1BioCe5VYA6cLRZXgZ3ABDRvAwMswpwwXz,0.001000000,0.355868072,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,52577,Ckpa76FwX3cMpmbj5yrKFw6U8mYsmtodueBYHtjTXVRLcT9pCcPiG,0.001000000,0.246680304,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,50593,CkpZjFt1dRPYwdrxJdDpB2MVwR1Jh7boXCqN1KV2Z2G42nWPkTsVX,0.001000000,0.304049671,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,48601,CkpZx9KjJGt5GyZbKfUn7cErxWCEcXN72ntGxpLnycLUpYJ1CebLA,0.001000000,0.355345944,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,46611,CkpZveT7qTUXsSnnod7mHE9H7JXdhSM8gSW1Ynr3GmxRDKhd9q2Jx,0.001000000,0.434421655,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,44723,CkpZdP7aUMGsKF7Qwp2ck3ieXZyQLZGJGSsnUospjeT8pPjNMT2Wd,0.001000000,0.326158053,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,42865,CkpZmCuPHmmMru6SDxaTrujU2nissUW5b652hAduzpR2GuaeWNcpB,0.001000000,0.395215325,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 01:15:00,199281,3NKXd2F2S8hCgNGt9K5GjcpEY1AfK5hkRKkvB6r8GYbH11xQBMDn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,41084,CkpZe6yKa6q8dvEJ9MBYu46LMYHTemgCmXT16BjrfARsmtHz8NuSj,0.001000000,0.234585262,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,39270,CkpZzwu9gf113UYJWum66cKb2x2bqjkwLVaK3NBqg7yo2YWD6oo36,0.001000000,0.335889215,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,37458,CkpYgZWm2gZpvFRHvScKvdtUjJPD1BjU6iYfzhnoS5BSjJutr6pdp,0.001000000,0.373305684,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,35703,CkpZbynweAoHn2wxbAVVezZfnXHyqdMGLaEWyoMRJM8z9esn7L8Dj,0.001000000,0.267962536,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,33648,CkpaDEZys8FmWUL5FmtYevaFwrNugxGUHDZdNzvgBVWHd5Hjjr4UR,0.001000000,0.306514398,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:24:00,174533,3NKUPmgCdVrbvc9fgxLSPgvMqzorG8QWTGM1uVm2dX6LJCoy6LHV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,32247,CkpaGTvz95iSpVApEmwGtkjCyaMrQv7VMznUvFVRL3adkzkxbQvQZ,0.001000000,0.249316191,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,30534,CkpZYyVE4jYJPk1wnBGwY3HGc8eokJPpwdopZAeu6SULZos6zuFBz,0.001000000,0.265173303,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,28859,CkpZxn6F6QUKfDHMvHDoF4uE24xxiTZww7NukQkaGJmAwgxHRZXqN,0.001000000,0.214044394,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,27214,CkpZRfmKieFT7qXugo3FZv2Zm6eaCDSmBxkfsJfzoJkVeRKi1y1Hu,0.001000000,0.376474579,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,25552,CkpYyE5YrM3kYRd55ZGCc6puvYuKDm5wTPmC2EcZzAyZn6LJUquKa,0.001000000,0.270602030,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,23918,CkpZmK936zZPX2f48SiZR2xTsfVBmqJktgnYrC1Z8eznzjrAaB6ma,0.001000000,0.210361783,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,22277,CkpZyiqy1U2UmWMJzSupQZJkx3tqjT5Gshtco6AHu2dWuiFvRHprH,0.001000000,0.286610968,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,20691,CkpYtsF6Y5DVi9WYcxQs2Lu7zSytmQfumBjyHDSgDKW37ZhDZy3qx,0.001000000,0.281109528,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,19128,CkpZHwiCsM5fuA92fNzq47nWUm1QkWSZgwbuozfbqwXog5pgY6a1f,0.001100000,0.293210368,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyTz7pyxCbHxXGzX8Yr2svQMDMYBsvaDjm3xzLh4vCbVJjvxpNd,17676,CkpZ1ZqYE6yA1YGnaRYszET6Ge3MxShXjCsrTgtwE5VFHw6eCYNJa,0.001100000,0.140220484,Piconbello epoch26 0%fee payout,PAYMENT
