Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,197981,CkpZMyzi2WBfuLz45mxydwtka6h7pGUy3fnfdrUzemqmWzSiVh6mV,0.002000000,2.181198190,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,196235,CkpZMQQquGDrB4eVF5wphJAzFQ3emfs1inV2qZTDv9k3iSyWSpg7T,0.002000000,2.181394407,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,194373,Ckpa3ZzJnseheqKDwd5owkUUV98xCFrEqfuugXB8dE2rrgUToYvJx,0.002000000,3.635698135,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,192779,CkpaGuAoT9moHK7ZZHxAsnFwXLG16yoKnKP2Z189ru8XJZWbdRjs2,0.002000000,3.637720286,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,191428,Ckpa3hKJu9wW7VdLCUZf13vytg6ph8qF4XKwfbQkN5N4KSRtn6EU5,0.002000000,0.675472148,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,189738,CkpYXVstdNwKxLxX3LHj14eR5eawrUA7Yn9tpdur7KybMLRahdX1b,0.002000000,2.025962264,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,187517,CkpYk6adkZtPihXCxUhjPew6nZgCpW9Fqsy7kRdsRJTziM5GfX33V,0.002000000,4.057366052,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,B62qmPB6R3CQ2NvfnSCiMt7kjEeXSQY35D4p92jPaqfbxeBez8mggga,2,Ckpa15zTfBmeEHzovoob6D9kUbae9o2FUchp1NHx9xqgY5VsYUaoZ,0.010100000,600.000000000,,PAYMENT
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,B62qmPB6R3CQ2NvfnSCiMt7kjEeXSQY35D4p92jPaqfbxeBez8mggga,1,Ckpa8bCP7YCgd2dRTDVbx6A2KJbxcQnJK157z8ASTSmXJzebvCdmq,0.010100000,1.100000000,,PAYMENT
2024-03-09 09:24:00,336229,3NKptHWFPbCRadiK94g2RD3VtL6CXMz7DZiCN4d6TLntPg5yD4u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,185762,CkpYn8SuWVfPgsZXwRVEEN9cfjKD6tMqBN7tXFRpCyQf8z39gyHXx,0.002000000,2.028696489,payout,PAYMENT
2024-03-03 12:51:00,334781,3NLhANVcXEgreqpWmHwHU96GyyBoeW1CCyKer3XzBa5cv4vK1kJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,183994,CkpYb7zdkKwphmTPbeF3uVd9W6SGBfPWFbv49qC5SKVzHaqdGs8a1,0.002000000,1.912936768,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,182257,CkpZWfW5yvfvZHRNVuMTKkS5vkKXGw7EySXRBttnrqsdqWPvtkncr,0.002000000,1.911989983,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,180704,CkpZrfoYeriFrKWMxT8GKRSzunUFx17SNCxBNrScF4q5T5dkhFVKn,0.002000000,1.239487409,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,178978,CkpZeFrwE7S5f8GXJ4AxnynNvSgx3phCM3iqDNUTpMhqTawdmHfVB,0.002000000,1.239371895,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,177431,CkpYiRemp92A8KYyZ8ye8pC2ShCcgNBszZ8f5Nv3ruyCPesMTYGHP,0.002000000,1.859587348,payout,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,175862,CkpZ4qENK2TDQLBcVJDnW7oCVC75DjSgUD8Sj56mpNUzEuWdMRdrC,0.002000000,1.239036000,payout,PAYMENT
2024-02-06 09:36:00,328026,3NK5PS4NoRsZY4HBkZLppUvduq1PTptQQFANzikGasFV87w6BXqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,174481,CkpZ9UHr1vj9TUf1ECjVyoZ13vv9xRH8H6YMCbkgVpV7TqZUzuknp,0.002000000,1.163214265,payout,PAYMENT
2024-02-02 16:09:00,326944,3NKz2Sw7bt7TGnNwz3iHpEbfQKDSWjJDju9yHrKWuNyqUeS4TVG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,172820,CkpYbB1avAQe37dMECH7aGmG9zg2U1zasxzkWcCNYKXWXdc7jg9BN,0.002000000,1.744319616,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,171455,CkpaDWMUf3AZV9A7s8isHVgmxdu6tdYJ2BbnXXGDvKJnk9UqxyJ7q,0.002000000,3.197972281,payout,PAYMENT
2024-01-23 11:27:00,324192,3NLHRguB3e5sATZkkCkp5sp9ieWP9Fg25sKwShU4MTxQ4eX6Lz25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,169787,CkpZoy5r69PWF2Q9sTbUPToqPFdYRvX7KGggvrmfc3MB4aKejhpiZ,0.002000000,0.700597522,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,168293,CkpZt2ADG1LxHkRQUJr6VZsS8kdVCSnSax9QhQvNmzDzHNbJYN3zy,0.002000000,1.401062456,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,166706,CkpYp6AoNwiJJ1EP5LDQGKDUSjCWsQ2egTR2JwPC8nAHVXrc3nKWK,0.002000000,1.050640313,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,164993,Ckpa4zdHesFH1BLbXmc13LssJFCRe3kb6SFojM4o2cdAX8RWB1gVP,0.002000000,2.102035374,payout,PAYMENT
2024-01-13 07:39:00,321407,3NLA44mKxYkwuvHtR7QMfrjZVmJU3263hu5tcfXSta39QQme3aMy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,163551,CkpZHgEt3eKs6Q2myS3Dqk6JmK4iRsk67NJgwVFk5gVy5FdF3mauw,0.002000000,1.402625882,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,162100,CkpaF5vBuxAgfjHsj5CwRXU2TnKp3tsa45xFLdrQDVWaBxxvt7fLz,0.002000000,1.053185043,payout,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,160868,CkpZEydGX2YGc6fCeTxVmJuC9oHeGgHdT3t4CHmGnfgFnAjUi7w66,0.002000000,1.051622716,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,159362,CkpaGKmg1Anryctds693iKsg2V6cgtFK9B2g3b5RekePpidpM5Pyb,0.002000000,3.425836426,payout,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,157441,CkpZjkRqtGoqAPN7kPAMTVsdstaRXTtNDQH5ayR11Us4J1bGD8Gik,0.002000000,3.768401692,payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,155765,CkpZqxsedZLGC7UVbrqetHmPgSA1axy8tc6ZgL2KsMdi79Lcv49Ww,0.002000000,1.704030580,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,153631,CkpZtgEuWnRM2i49hpK3e33PUF4q4SApLwZiBZbBcB1rVykAcMUP8,0.002000000,7.154850035,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,151586,CkpZBCopbHQNG2CEWsNLZVEqFMJdKYvxbahfAy23QJxfff7qKFYrd,0.002000000,7.931225205,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,149644,CkpYZ9AwEBdQnv1PNbzApKQ32ou9MtZ6xniQzTqrD3WMxUfjwmHPF,0.001000000,5.904743771,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,148060,CkpZeLe4o5ZS5o7FvqhbwvUxPMZYU53XQdfzSTPutsU5kuhKRVCcP,0.002000000,0.332765039,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,146371,CkpYXCAgVKz58EtBR7BbVrWTm6g45cNmdpiAKNAEPYh5tgz15nSfB,0.001000000,5.993123267,payout,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,144575,CkpaHSq7jUZ37Y1ApzbG6gLWSmrzgfAT4u2xsHRcTwMpimDUrkqeD,0.001000000,0.333173272,payout,PAYMENT
2023-11-08 19:57:00,303871,3NKwZn1o23XUL5WUcxF9zoi8sQcm25mV3TcSJTdRwwuFyg2NVG81,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,143628,CkpZCn97kY4Qs8HX9NoJFfV4VZRiDHET2sAZS9XYtvPqimdu35Nwk,0.001000000,0.332821937,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,142420,CkpZufvN4MuaD3JQsR7inxRbEwMz6idPEJum339fu3y2Uwq5oF3zg,0.002000000,1.296038426,,PAYMENT
2023-10-09 12:09:00,294960,3NKpQFpfs5f2DpTYNZJGZ4jtVzSsFFeKow4TUSVb1dejwrKAVxjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,140803,CkpYgy3BGFSmLuW7tSHSC3yhgEsXSNBZ2QBfdCHh4v7nBvXWGwtmn,0.002000000,1.306279132,,PAYMENT
2023-10-06 01:36:00,293906,3NLBL6ZCVVjJbwwKcAtroggGmAv7bfKEmRzZeZgTxkSZGawZTmYa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,139181,Ckpa6Vewm4sbHkjTDF83c9Xf52CPiM7YiE9kZXH1MaXvhp8XRyxh4,0.002000000,1.305145265,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,137557,CkpYjYYWEFs51qRt4aLR3VcAtxHGV9GYgXzJKWgHi1QWThP71RVMi,0.002000000,1.340217746,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,135920,CkpZ6ZEEr6XVEUCWt3SctAu3Eyi6A1fSXgSE3GccXbw5NkfcjkCZG,0.002000000,1.300691533,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,134263,CkpZwuxdpH6UjV4Ws8nvgWYFjt77iWyf6yv9TrhBDP7gRQV8RKqR6,0.002000000,1.333482843,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,132619,CkpZBcoSFbVJXb8bASi4CUWU91RS9joNyBHHuc9zex6TjMML8SKM8,0.002000000,1.333482843,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,131429,CkpYYLA555dRSPJBE27MmdC5hdFRCKqUD2F39XVWxe3L4KeNoRaBp,0.002000000,1.349027834,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,129767,CkpYdbcKhiR3Gip8oDAezt2LxbKKsjwgs3LzV9bgkBzahhjEbZuGY,0.002000000,1.530521466,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqz1CXX5TrD56rhM1cEWB41JCRjzHEqNuXk4cPkUVV7SZSWPtF3o,128086,CkpZ8Y9qvs1ZPz9mGRuBXx44yRSekQyPcNcg65nqVpGnSc4MHMEfG,0.002000000,1.360365160,,PAYMENT
