Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:36:00,313702,3NK7JE9hfjeooPb4CDo2rM2cB2KHYvy8AQS65VSxy1AdggrPHc9V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,60641,CkpYyBm9nnvuAwhB38yc73zTQGgSFvygeV4J53WrhFQtWGvySVZhw,0.015000000,0.008612250,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,59914,CkpZ13jmYvx3UPC5k4fk8wiYBtmHdfqaRHWrwy4KwMpYVgmVoehCt,0.015000000,0.011947366,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,59605,CkpZ1MqCTjG9NKQSR8dFzJqwngGYUVFZ1HJKakjHyzTWzZSEKyznN,0.015000000,0.012259865,FPayment,PAYMENT
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,58833,CkpZWfjgaDdpbkEM3ZgP9VysKCog2otJ3kCyJ3w47Kr1NJFx3BiFv,0.015000000,0.005005188,FPayment,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,57852,CkpYnVLWnS1vE9je9RpK2woakMUbHDAk86bTqAnP9CNZQo1Zy4n6q,0.015000000,0.006694111,FPayment,PAYMENT
2023-10-16 15:27:00,297055,3NK6QwCy9cpGEj2uLAPhcaXf3wDNzobdkhLUkBELUXfiG8ntzhUz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,57408,CkpZ4RxMoY7K4L142mtMTZnFjVLt1FBKDh1hJpf5h5uu5saJmASJn,0.015000000,0.003089539,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,56592,CkpYQjVjDRHffc14uNt2SGJRPNpttFjzQxqJwTiPDhUzD81YfQL8U,0.015000000,0.005826457,FPayment,PAYMENT
2023-10-03 01:09:00,292997,3NKRXdxttYHZ7W5RtPvVW8xyLdA8w1MyonfUGEvXznHnUhhqjL2A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,55885,CkpZx3MskHpugLbd7hshdMrVPqNCxMrYsSSX7655NaTPttqHgqYJe,0.015000000,0.005615798,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,55275,CkpYsA5s9XkP7NdE8vexgfikzHmDBQ9n5BofM3qyGNDCJm5rQR5rg,0.015000000,0.006185442,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,54491,CkpaJiZQZQ8arALby6s7mTmXCkry7BEs8zrCoU5xvkDaWKQZy8Fru,0.015000000,0.004415738,FPayment,PAYMENT
2023-09-13 02:30:00,287079,3NKbZu2rj7Hy7Mmqhzh4ytpkgmbuJ3Nt9SaUKZTgFHptbAP3N3aS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,54127,CkpZHcdZSoDbxzou95ZiSrc2g6ktAwRCQg8B8s3ubDdCxbQxdbssB,0.015000000,0.008368907,FPayment,PAYMENT
2023-09-05 22:15:00,285003,3NLN96dJFWJ2ZDwvq7fweybNmFDdS8dWMm4dFd4hq7PD1WQ9eWVj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,53459,CkpYx2hr6TsL5gVmrC4RSKVuPDCyUJQykSjhYadSj8CPg7ufc6UAq,0.015000000,0.003469199,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,52990,CkpYz3UdqjGyrzFJ7whxVGdx5JjbWAPnAyVdVWvuibeN5PiVf2vGy,0.015000000,0.011622645,FPayment,PAYMENT
2023-08-21 17:39:00,280591,3NLTD8wpbG81GGetVHKyMfVFq6w81F62pF2srN5EaFDPpRPpWSGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,51928,CkpYhPKeVhKdGJgUXFJLmAJzQ6wFWkTkCVL6afZy4b8Y2AS8rbn69,0.015000000,0.011982757,FPayment,PAYMENT
2023-08-02 23:39:00,275074,3NKW3cGh7BmbN3Yedh2esXaPS4Zq9TgSCacYiJKvhurgC5QEdHoT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,51725,CkpaEnqJHoQ2vjJTQKv8hZt2mH4WwKPa2AqZJbxKQULfS9wUX4xZF,0.015000000,0.004982094,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,50937,CkpYzb7rMynFEbnphYG54UANuocV1G7J3WdrjVTnoRb6Pb7RyhUUH,0.015000000,0.005476454,FPayment,PAYMENT
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,50027,CkpZrDLhed7aftic4D3zrmnxqtvPsgj6nQQLMyjqL32r992Ent9AP,0.015000000,0.006540390,FPayment,PAYMENT
2023-07-10 17:21:00,268226,3NKQEaHzzVNTnvvmCatr787FcgsBtjg8mVA7Epx2HYFZKH4kczc9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,49435,CkpZFW5PEutXe7fYSCyjz6BZRGxPFU3kbdafHaE7uksYAh7Z6Z9Q3,0.015000000,0.009049563,FPayment,PAYMENT
2023-06-28 20:15:00,264772,3NKrj8UP3LJNu4ysr9i6o1jRPM1JoNnifzBaQk4KfC2VnpssLWdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,48748,Ckpa1yWnv6G3KTSpA7ZfdjVg9vDjVTdu4PeAZzEBaZfFcimhuUpLe,0.015000000,0.006607270,FPayment,PAYMENT
2023-06-20 17:09:00,262323,3NLwmCDWr1JWzbY1Ka184oCtp3qqir3T4N6FC8GK23SQwXu5ErZW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,48060,CkpZ7hraB387PdC7FxNd3YMPyENtYRX7uac11f9H47UcvMFrB1nGe,0.015000000,0.005019978,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,47218,CkpZqVj5WeaxHgUFZqK37dPBKoFonR28jqzMhH6B34hQoNHoiTqkH,0.015000000,0.005301642,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,46451,CkpYYsAEwTFrwcL8LVvVKXGVvAAgZu3GXx4gvvUp2EE4gNDcMCtJy,0.015000000,0.006056042,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,46016,CkpYubgsWag8VKDbbkQTjsfQkqeEJrSuf4bv5R6Ja2Joy3fFw8Kk1,0.015000000,0.005588068,FPayment,PAYMENT
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,45449,CkpZxM7cz65BSNhXLPkZxso8fPuVFrLxiRSJum7wqyUmpgH6FWhQQ,0.015000000,0.003075322,FPayment,PAYMENT
2023-05-16 23:27:00,252172,3NLe6GMYLcdmaszwxsRWm4ftEzFkBQEzuRBBBSfpbJU2BuNHUwy4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,44683,CkpZzbVRGAiKC6aCDkdGJQsQG1mfHDJgKBuunZVhDrGwWFEEq5Bwm,0.015000000,0.004600635,FPayment,PAYMENT
2023-05-09 23:36:00,250156,3NLs6Jv9LWj7G7Q6SnJmTtQVmNX95xwom1ex6B2qLEGDK5ka5bp8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,44029,CkpZNM8Z9RFfE9GcZfz5FpgZRNZs4EYzv2zBbc6q3YHJzS2mUgn5o,0.015000000,0.006711384,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,43348,CkpaLCfBE47Gcj14XQXu4ecUEsTKi1R4WYcCR3ko2MQxLpBKbngtH,0.015000000,0.004394167,FPayment,PAYMENT
2023-04-24 17:48:00,245699,3NKz2XTEjnVcMkBioASxU35apc4EvJqSbQzJf3ppT2rJufmMXEHJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,42879,CkpZ7X9Jmu29K8qS197dFMjMMx1GPVD7veUGwMyKaZZcxSJEi4cbv,0.015000000,0.004369060,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,42323,CkpZ7kAj3gRkorPFd96jDK9Xf2YdifnWScyVPxSS9unAoRmbqx12t,0.015000000,0.004927253,FPayment,PAYMENT
2023-04-10 16:33:00,241661,3NLnrfHqirPLXuG82dqgdxKrhdAgSEvbmgB3ytL4UJbYoAb4M76K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,41391,CkpZpoZGWcxWn6ZmWihDePUmks74jC1vKsqZdneyBEqWMtZRzXFZf,0.015000000,0.005485622,FPayment,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,40967,CkpYRb7k7uBnjyfG6tgTmQ7eNSrinJVXJWxmCYP9UMegR8ZQXDjna,0.015000000,0.004376009,FPayment,PAYMENT
2023-03-28 22:57:00,237969,3NKS2Vb5aueaC2ZoCJLXzVEzZw7tX5Mnv6iFixEHTpLJrsw7ZP53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,40350,CkpZD29SRbXBoegsmBkXyraKawDUwR1Q8ikSmD7PVVcbUTRTJKDvd,0.015000000,0.007178809,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,39367,CkpaKn515aqxCnDGD3JeC5n7BrzCbzCdV9h5xuTdpU1CVbCkCAphk,0.015000000,0.004739557,FPayment,PAYMENT
2023-03-14 19:09:00,233806,3NLbGwM6qypVsnBFLd65hZuF6qhgsUaAfjxcW7vJrBXijQwZdzDH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,38878,CkpaLQGnCJrWDnTPSENyUMy125kvsgiVwVa3jVcCJb8XRonFCT7Y3,0.015000000,0.005182603,FPayment,PAYMENT
2023-03-07 18:48:00,231690,3NLZpxgARwthKT7ag6s8ZCpTURpiJXPq1nub1SNTiRPToTBXsKEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,38249,Ckpa9BrczYMSBUDrFxRHMPCKcizzuKY7yQnmgVAC1Bmtmc8WQ1xYh,0.015000000,0.005853163,FPayment,PAYMENT
2023-02-27 19:45:00,229305,3NLxFik1YVj5ha7PmkSA49sdt7o2vSiDyiWAfnCrK1MwtEeUx2o9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,37719,CkpZtNQsVtbiZeW8h5oVXd1kLQfy8bpiMLPmbRo5HoHhetxc6xhGa,0.015000000,0.004726671,FPayment,PAYMENT
2023-02-21 23:57:00,227502,3NKSvdPaVoRZLZZe65Z4Lrp3nKxdwkTwB3CKx56eMN62Z7715EYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,36974,CkpZAamhyfHtTbKotaaC1KNwQ3r9cdNTHHS9jUqFiq3EgubNeqkzu,0.015000000,0.006012106,FPayment,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,36346,CkpZpNXK4UqMGmPi6g97WMurTw18SoDTLDATFS39Cx7GAED7mk8XF,0.015000000,0.004782760,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,35780,CkpZtmrv3PLRKNb2MLzC9Z3ESo2G6JmsWQLrDf8Geqt23ktpSghgD,0.015000000,0.013447090,FPayment,PAYMENT
2023-02-02 19:09:00,221794,3NKmHRzgwjAo99zMJXURkhZLvHifciUndtn46zqU8RtDaEZi5sdv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,35253,CkpYYEfsquBwbbMtmwQo5y5hTMQXCpH3W1ZGA2BQBjHewvd2qpJr2,0.015000000,0.013000268,FPayment,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,34501,CkpZ7Gta5eFsivXX5mSLeuVm7FJo6KdU5FK3R8EGPKZCDRubK9RZz,0.015000000,0.012567934,FPayment,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,34031,CkpYXhRY3EJxxSbpwqNcy4UHmuPZNcyZkP4sMb3KXSwcAKfqkD3Sn,0.015000000,0.007284745,FPayment,PAYMENT
2022-12-13 19:21:00,206579,3NK6VJbxKCTFNYrdvA4d6y8U8GTYMjRZJw5b4Y4J24sDKFs1rSqW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,33415,CkpZsvdziheeH52M7BKaXe6ojVUa5SKuEx6U2P59YULzRAxmDryw9,0.015000000,0.009708307,FPayment,PAYMENT
2022-11-30 01:48:00,202471,3NKvXUpqVxdvS7PRzRnEKCwHgtpUYLYnsTptwSkLAGvi4jBvoG4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,32762,CkpZ83yXmXUqTeifgFe5DZV3AQB2tBP2xJkupSEX8JmCVzKKzXHZC,0.015000000,0.010731377,FPayment,PAYMENT
2022-11-21 22:51:00,199886,3NLCMrhFrVM4q65idaeg27K1Fr1DuWDqBq2BKhkH5azApFMCQTvr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,31870,CkpYTPijZikH9JtZuMD4Cd4DkboQbPQAiHveiB5MAm77p5WBUrLNm,0.015000000,0.011930515,FPayment,PAYMENT
2022-11-16 20:18:00,198283,3NKbt8zj9fWvw9uhFneQzHwtoAnwHG32S23PoqJmmhC8XKY6Wi5h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUVuYd9beKx6HXzXi3D3wz2X6JouYdDPmtrqks4ZtFuGsEq8gTK,31733,Ckpa3qDf2HGavPfP84MGWEvhZCo5nvBiZgSEbeS1ANH83dqXGjE3Z,0.015000000,0.004607174,FPayment,PAYMENT
