Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,409854,CkpZPHAcg46wq2hapN1W2bJfJGENFrBVuWWnmvW6jMBATq6KVQDFH,0.001000000,5.426089505,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:30:00,312556,3NKwH5Nd6zMaRXzMvMiWZJKZjCqprouAum9q6FYos1xCVhPpHQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,397200,CkpZ1rMwszoD45FsNdWjzaTXUCp5A9zPJ5v56cVRZQLEb5mmi4VAz,0.001000000,4.476196998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,385310,CkpZD5A7xi5d9B2NQRsU6zC9setMc3GCtCSTxnXK4Pn7K2esddcgK,0.001000000,4.646491879,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:36:00,304332,3NLguTVVPjgrhuPPix98NWsi3MU4GEqrS8jdkebN5qq8N8dm5MfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,373263,CkpYYkTkhGojo5mx9BRJ5aTVPeAcoA8kyLWYriUuGNBKDTvyFs72h,0.001000000,4.117476908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,360994,CkpZ4fvL6DkZukjKDcuw4qXj16kk1BYRdBpM6GzQkQGy1yFMLMau2,0.001000000,4.194341311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,348941,CkpZrsCGNdTXYEF76ReXgtegnmTbJyFggGtEep18kKC7NAJ92FiFh,0.001000000,4.423584166,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,338426,CkpZbx4gVrzo5bcwjUQjTiayg6pSTJSstrgjSwSFSdyUCFdr494dh,0.001000000,4.173166848,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 06:45:00,287135,3NLbzN6GucH84Gvz4PkpAf2vJcMhCs38hEJ1ezbNYqHk4svG62g6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,13224,CkpYqPyGJTcD9vxxkDqFaB7FkC8og42hvoifbKcKZ8DUoiG2uAs8S,0.100000000,26.073400000,,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,326654,CkpZxGiAv2kN77FPsh8hyouXLCtRuEEN1KRe6BPc8jh2TRf85DhAb,0.001000000,3.845937981,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,314956,CkpZj5gUThkeHE86X5kzRy843Uc4wTz3kCZMbCZLdTvtd2pVshe81,0.001000000,4.806864838,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,303428,Ckpa4ePfEuUYh5K6hpWjb6q2VULgQ3xbWZWsEMWL3iUCR5TiNRrUV,0.001000000,4.439341508,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:33:00,273858,3NKaCxgDbduNLBFZrFhZrxuDFKnUJwt7MBts626wp79sSbt142Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,292009,CkpZ8hRSKzWLP3oc7oFsH68kiuXy8Fo6KH3zfkMGFiuDViYhrD9PR,0.001000000,4.135893192,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:45:00,269363,3NLvDDQkfFL9MH2ekDYaW4oEDYoQWXHuX6Kd53qRFT1LoXew2Y9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,280723,CkpYktPxNJpS5ZKQ77mA9YGQnJXMZL7enBAqHLyyfo4AK72J9nWmu,0.001000000,3.973540384,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:30:00,265421,3NLUDABn1z7k1JpUN7cn3nxLW9ZK2uzLiGVy21DQoFZmqv12x9xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,270613,Ckpa6odUWM3KD58E2SvyqC7cR75GGHdSw669sQDbnZgp9SLvoRWfb,0.001000000,3.300784099,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,259764,Ckpa8ogFcAhYe9BhaA7yh9jpy2kHAmRWvqyGLoqAwLmLxB4nRm5hZ,0.001000000,3.804565248,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 10:48:00,259304,3NLWfA1ugqqzHu92WhoQ384dz8XijS3Rr3EZaxdKw1jz8cY2h2uJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,2349,CkpYTukfojzGZyyxZbCo7Rb5UQtdDBuj194d8dD7MVfdcCSLJNfYH,0.030000000,48.750700000,,PAYMENT
2023-06-08 18:03:00,258795,3NKMDm6vMdWMB9Zzd9ar5QcrvHSfpm3C7gjmCweWMSDhSiYkD1YN,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaAbhV4bS2xUs2ded4zZLt6rDvTE197xQnbFSxqhoBn5QfwicJK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 17:57:00,258793,3NKSvRUbGQdGzu5ULL4L3ZQJmhS4ZxqH7TW1YshPQu2xBAczL2iR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,1717,CkpZamJCV8ut2gC3CXjMDngqeythBcrXQS4PoVzyJiqRCf5u9AL9h,0.030000000,40.600000000,,PAYMENT
2023-05-31 19:21:00,256499,3NKHenQg7rHsEUpLsRxP8BFUcsKojrcN5ifjKTLg3HQTPmU5XZ6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,249037,CkpZbcEErv7wLV56MyDrZadSWon5N4N9VNG8bfZhtrrsau3PExMVX,0.001000000,3.702144954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,238459,CkpZ5QQpR7aGRWCt1ssRYy1mrs5LVRtJdZCu1rrQheZN7wHxU7J7E,0.001000000,3.758919279,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:54:00,248013,3NLdUgwCXLZBdQUA5oYtbRfmoikyLLrrcpfkGsUcL9iE6nkt5qJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,228056,CkpZw3H8JkdNpt6vgVDsNV4rxQmsH3WAAqi6EL2EYNwxTejABq18N,0.001000000,3.195698773,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,217948,CkpZ67TtDTdzCpPvoq2q4VJZVfT7cdPswSBcfkTC4YnvmoFUKh6o5,0.001000000,3.519087206,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:30:00,239443,3NKE7v6PHkVEqGBtCiesgMSb3emUNTwpi9dgHwt34WciZMr5cKQJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,89263,CkpYQY9s3zkc9Gzrx15PsMq63TVBm8Y1jrDQvZ1o7WjKikie4HKfw,0.005000000,0.274655665,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:48:00,238252,3NLFCR4WF42zyr8RJEPBJu6sc5gPrZeVxUq2qvTYZiJycRB8jxmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,85198,CkpYQ3ZiebhG2Vg7Tmv6UjCM287f3sMjR3FNtUSiUu2XaUDGLr89U,0.005000000,0.686646263,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:03:00,237353,3NLdnbFbEgPeKQVT7hqhRcuRK5nQJ4aQf5LirTrXyNeU9XkmKcce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,81465,CkpZ5NLWxyMLn988cjXwyqJyX6Dqc2rgf5niqgg7oU68vmep748tZ,0.005000000,1.060267303,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:18:00,236170,3NKmTKfzKiyeeafpM2g3f8fDTje6rTZ7RHJTtiHRKdjFvfQ93VFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,77997,CkpZDpV1eMwf4LdjTJb8hwU57QXSp6k5eQXFiFrJSrQ83RnPM9s79,0.005000000,0.626109264,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,74239,CkpaC4AexA5J7gvMqTz5k8D67kMMSCAjf7SHrFdKmJT5RyvtZf6fR,0.005000000,1.027349239,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:45:00,234136,3NKfg1w5MufoLBoMNMHyccB5e1HSVkRuy6d8h6xe8JjUku5SrPGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,70857,CkpZHCiM9bGZtYDGy51xDu2H35MZ4ER8zjWWdeZ3NAA5gFoZC8Kz6,0.005000000,0.502022490,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:21:00,233245,3NLkgvri5g35g2ScLSS6gpAXNvECcNWftAzPmpzKUdyRRTXNaafb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,67225,CkpaHn8GPEdL9hwvEprLYs9W3mCcR8YLxNnjX9wt6kfBiZ59Ubth7,0.005000000,0.801694900,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-12 10:21:00,233101,3NKSHmJcZ1RdkNqf7LbaiDHNHMjKxNRHoRmvv8qnDu6NuQGPuytA,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaASPFQUpHZqPYFLR87vZCEvn8HdWpfShGXuA3tmwmHPjCcNZYC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 10:15:00,233099,3NKMmeQ2tWoGw28JfH786FbupifW8Ht1GkGGUirixUGAgXyu4DkL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,12096,CkpZQ1U6dVMr7842xPzE1PCKPuieBjppTzvm3ebzMvYxjUUqFotLC,0.100000000,57.200000000,,PAYMENT
2023-03-08 20:42:00,232015,3NLrGXkzPpaNS5MNhzqof5rYuNWbiqMaBw52cYSNxpA2urRmfhBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,63742,CkpZ3z9rySSrnAnMQw3ikipqftDtMgD39jFoyGRxavxudxSSZu27y,0.005000000,0.601701729,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 22:48:00,231128,3NLwyahTvPgdFCGkPiGwoezcT2objgYevDvHCZ3C3Js3bNV9nxx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,60122,CkpYvDDCMEtBXTYhLeNE1hYQdWhoW83dY28nK1NJjTdiHkV9RwfAg,0.005000000,0.838968306,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 22:27:00,229965,3NLRRfVVUHu9ZySa22GxNZeRRy7ChtY76Pc2LXhnYVvx9dUPCTNQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,56552,CkpZpCVQs5EQGZUVviS24JN3SYCpGzGdUU3PqVj2aVEpJMqpc7EaJ,0.005000000,0.629806963,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:09:00,228995,3NLnrjtBK7cBMya5SY3Pwjx2hRbNTDGjFM9RJnYxKsLkd38zQZhJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,52931,CkpaBGBPBmKZH64cA5exnAGca8geNL9Utus7vvF69gf429Rtw8zCb,0.005000000,0.751717525,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:33:00,227810,3NKM1pkPEJmJdU3GsMGe8T33fDhFnwds3p9KGKhTK5QVa77HZCsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,49457,CkpYqc2McfdiVt4gYq2gy4ZEYjqJrFzu1HBqTAnJjQCQ8VajGbfcF,0.005000000,0.547212672,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 22:54:00,226897,3NKGHr8VyjYeaUZJMStEVL6tWSS7NBZEorDViHS9pbUhkryavh9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,45697,CkpZ157nsc3h6m3bA1hjNPBEW8qH1gVVGppynw2Q489EmMYxYKd3U,0.005000000,0.939853411,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 01:48:00,225758,3NKXmxGpWQjtE5vUkby9eZtUgxaeTgKF1aoHVnChXotyVoxSJdhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,42108,CkpaCXvV4TZju21zAw7zNa2NXXN252VWcPL4MKbnQh2PjtVo4bQ3q,0.005000000,0.753729409,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:00:00,224818,3NKLbYCpwjMLwBpWLqEHxr5p4cHdZJ7JDqd1kHmQfv62uFFx5hhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,38403,Ckpa7bXhDX1E3MTfb8ktBKoqSHFca21oBJLQzWXN37K6f8J81Gaui,0.005000000,1.016563318,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:03:00,223630,3NKnLLRdbEUEXaeuUBUUQTKSj5eDpfNiab7aHRDT37Ro7cMQ4NDE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,34843,CkpZ94TYrtwKuNFB2SWKMERJtvyoyPVtqZ6KzEUsnZHQ4P6PL1mgt,0.005000000,0.727240526,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:33:00,222697,3NLWjqXSDtofbB9Gp6JNiCFwsduQhTohS1A4pTbmzhRwyReKreVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,31226,CkpZFoNMBEVDKRa2t3LL3dhaZzs67DvDACeK5DJbM9Xo34M6XLkCD,0.005000000,0.819726329,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:42:00,221563,3NLCH25efajg2rdvyC5v7dWGRrmLXiJEVr2MX7Eg5VRnS4r2FXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,27781,CkpYX48DB8AU691LesKwNzQjPL7dFVBzig1GiQBdJRaeQAkEEEU2N,0.005000000,0.583308611,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-04 18:36:00,213231,3NLxqWDSQ6SyDJCDf3Mxs1dggbNfCWFwN77QJAMUi4CxWvZ2xrzK,B62qm8nvj8hmwVaiprvJUJfaDnetfTts5Cp1AT2p9sWfFQx5QDwQLXx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZKJJRupwNaRjGbhcQBruatsAhadPTNu3qpHa6d6BLbR7kwnQFP,0.010100000,0.000000000,,STAKE_DELEGATION
