Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 13:00:00,216987,3NLbxDZg4eNuxFZcn7D4KZxV22wpj2UfRpYTTEFAA8xmQzRsrbdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,29238,CkpZyqqGfPayxeA63bpj1AGydyYQDsF7XGFAywH5iWrnHGwVEu9bA,0.003000000,15.755990450,WeStake.Club payout #44,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,28147,CkpaGwkM1F9gpktHNJVEwuYMa12kYnuGA5qYtDZoiYokDnJm2ZzDG,0.003000000,19.259196390,WeStake.Club payout #43,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,27138,CkpYSi9wjLp1hk1amFnW18TuivHayHaELbjncS9pE4ibFpj9h8ar2,0.003000000,18.220946160,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,26096,CkpYxXaUta2Mjk6U8yoe5wiSXX3nWFBMBvBZb9YhSA8jjrMQ3RpWy,0.003000000,19.965750330,WeStake.Club payout #41,PAYMENT
2022-11-18 15:30:00,198827,3NK84Muz2EqAtn2MuByAZjYRKeEMhmaVJsNWSD5eWQn8DCjKSNAf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,25153,CkpYvRaxoNetMLNxNBYqXWaYA5bQqLpMqkg4WELojDuQ2hAcSnL5a,0.003000000,15.165072290,WeStake.Club payout #40,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,24087,CkpYR5PWSvHZEJXaGPm9jW9HaJbjHauEXqM4ohxxRYWJ75upGNtyW,0.003000000,23.219800750,WeStake.Club payout #39,PAYMENT
2022-10-19 23:15:00,189448,3NKgH81srBaXBxXGxD4wun5ReWUS2AgajH4LaZZjfvTF6Jz9RsHx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,23123,CkpZEeV1WPnYu6KSJW9bbynpdghpT4Ud4tfa3LviUSjvEGWpYV2Lr,0.003000000,15.280740410,WeStake.Club payout #38,PAYMENT
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,22143,CkpYntoFW7Jzw1MUhyZNibwE65ZGVWfdqWD55Le3Pk8ovoDL6SiYT,0.003000000,17.490839100,WeStake.Club payout #37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,21164,CkpZ4xuXP64hED7oy9gTM2giuyzmc56B8ZdyNw1MtiKdPTC2n9iiz,0.003000000,17.903050640,WeStake.Club payout #36,PAYMENT
2022-09-04 12:51:00,174705,3NLQz3UyAqwHTD3SxdgBTohL5s6Jv5kPvPyTrkduaeaLpDrSGTuK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,20200,CkpZNTzYJi47Yb7HzszC62BZjRz3qNdWyBthzdeti48ezUxvmeydy,0.003000000,18.687013530,WeStake.Club payout #35,PAYMENT
2022-08-20 15:54:00,169918,3NKR7MVRZ3fsWAyrHuRUfoXPYQb4PpeugMnoRe6qCYcVUaSo77hK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,19232,CkpYgsrgY8nojrYDnbjFvJY7d8uqcwh8EiZW7eCqtqq9Do1WDdaJ2,0.003000000,18.073184080,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,18295,CkpYXx7YLYWMFEVPQG9j1UKKCATc2vkALd9jnrpfaRmvw6ax76qbB,0.003000000,16.272569720,WeStake.Club payout #33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,17396,CkpZMMxL4Z8eyjmiw8TPm5LujwGE95qCPnP9CxpYUgxRU4BE3u2B2,0.003000000,16.322280880,WeStake.Club payout #32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,123,Ckpa7BsKypxuVwA74ubgY1Z1o9amrYjtRtMK7etrvF8pMuwYkvHwG,0.001064000,0.000429790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,16472,CkpZYmWikzEYHWJJ8EQ3ouwxmKCbCBc5LSjshRbbBC1qEgSRQzgNp,0.003000000,19.357291110,WeStake.Club payout #31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,202,CkpZjsWVCeBcbZx8xikyjywbEc2vk6Bcc8h4N9snamVmGEDvd3Uq4,0.001083720,0.000511900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,15548,CkpZcWyLXScBMoJ8415vk2BX56sqPYQHddGunJRExxiD7AqWgPmWG,0.003000000,23.084802640,WeStake.Club payout #30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,60,CkpaAVoyLzD8BHXLpkAvMYo6Ud4U6722PxjJQv1tUBvZjPa44ukwB,0.001097290,0.000996190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:33:00,145611,3NKyiQPXbvzsqPsXZ7aXbfQzD2QjhUmsLsjB22ky2MB65MgugY17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,14628,CkpZW1C9gw5vdzf6VsLDxtHZqfzr46uRdeKw7oExp69qD6xkffXHg,0.003000000,16.313768330,WeStake.Club payout #29,PAYMENT
2022-05-30 05:15:00,142872,3NLSseFYcB6quJVrnFTyXRxLozknoK9NNmQo61krduLiFmeDkZeL,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,49,CkpaETHop8eSNkXEGGgvgkThtFmUUpp73SffQCkexKdjerSAb2HWn,0.001087170,0.000215950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:18:00,141019,3NKS2xJH7j3gEEwdNN7CvTagDNPoXC3pcieeSzWy1yRhsicP6k9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,13903,CkpYX6DnzSswuQrmdk1u2TEJmSJqVk6Nt9XjVxUkA5oETPyRszdUF,0.003000000,7.542783580,WeStake.Club payout #28,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,51,CkpZzhm9AQTQPz2aLhrF1qBSp6s6EWhE8SCoEZNYfSAvJ8xPQ93ac,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,13070,CkpZxT9AtMRouRnZJ5T3m2CC2jGTjBvWMPL9mJ3DWAkbmhmT4gpmo,0.003000000,7.508454450,WeStake.Club payout #27,PAYMENT
2022-04-29 18:51:00,132932,3NKnc8rEw2hdXyktC74848GojKmymYrxZg7UVigqPEis1jqq6LFT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,57106,CkpYW1rp29hjd5NfRzXHFNiwg2Npm7FYCokQQRDePtJ2J1HfFs1bK,0.001000000,916.981600000,,PAYMENT
2022-04-23 08:00:00,130810,3NLVtVQp8mmV4HWDc8dy9oKUzwNnFcWksVcevXy3khHKRZibCd2t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,12232,Ckpa2TqsDeV9uTS6BvuuvM6FMMt3ms5spYqozPBZVLJDhRVWHaKCB,0.003000000,9.232200440,WeStake.Club payout #26,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qm9ktarwDZT5a8uYQ3sPR5ExsfmZpi9sF7WyJaCe7rKWK3C6gFRn,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,38,CkpYbn5pLyL4EzezUwrN1hiPPew6p1vj72f7uWGbjM73UmHCo5ZpZ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:15:00,125917,3NL2n92ahEisLxDgjv1pTEtve4Cgo2wnNXFNvSNrz6na8teQ5aRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,11425,CkpYu2CDNRQPUw8ZaJe5kwRSYaSTeYNA75cYSUTZNazdoQceR26y1,0.003000000,7.442042030,WeStake.Club payout #25,PAYMENT
2022-03-24 17:21:00,120993,3NKe48tm46CAb1ooE549H75paQzxacTyk4jkBUY8jHwnWzFpS1b8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,10644,CkpYVsyNJgGZ9PgrxAby1HzwjJv44mm9ZRfrUdk9tKH1LESy5s9Js,0.003000000,8.645957950,WeStake.Club payout #24,PAYMENT
2022-03-09 05:06:00,116069,3NLmK3VsWhsHTN6g7h66iMZvZ2wXTQ7cpDK5JDcFKGnvtMia7vjN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,9849,CkpZ49QYKaFGfKAAiGzdFkqGT1nvQokYzdhBrBPUFTbK2nqiutzCN,0.003000000,9.306260960,WeStake.Club payout #23,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,9075,CkpZddUzpcq1eC76NzZ43JejLyaYMbLVymMYDHh18whFwFKymaV1q,0.003000000,10.641879230,WeStake.Club payout #22,PAYMENT
2022-02-17 17:39:00,110005,3NKMHNoi3fq8nzo3he97dSWoYJ6C3jiJ2fBFESDJKwR6WKVBitfS,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,214,CkpZA4M9Cn4e9nvJvRBJ4dHonyGdg2Wzoi94swAeM9H4XTw1k3Szv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,8242,CkpZqejXuyVCe56ZQmii7GWDUEZwWvPFZ649v3ZyYzJeRDK3Bac6M,0.003000000,13.250561020,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,7526,CkpYdPAYGrnAcpNqn3DTTnXnZDwefAaCZfWcYwMd9LQBcGmThj82K,0.003000000,8.951539440,WeStake.Club payout #20,PAYMENT
2022-01-11 12:15:00,98634,3NKQWK4bfCG5ikntD7dW85HNjda1FUCkrUamiYzj3HPmUJ13Jw41,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,89,CkpZ2H7zxRFyEyWW5XDkKC3oUVGssaXRKyjRRZmhoUTAL9B6vokWh,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 18:54:00,97980,3NL25W5iUewpTmhzJwSH8CixQjqwhdcMnVSWyFzTD6mZ9whag2iu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,6859,CkpYWTvRQxMDNcPHACt1QVrTmKFMtwtnMd4PyCMo4uafPf26RFcJj,0.003000000,8.399578210,WeStake.Club payout #19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,6213,CkpYeA3V15c4kq6Ry3WywT1dWe9hDxkmTGc3RqTcymRnUZvy2VDky,0.003000000,4.872421360,WeStake.Club payout #18,PAYMENT
2021-12-21 09:45:00,92325,3NK37HZArufxRfscmxd4XDbHx8VHrBnVo8eBAcT8L85QTxV517XV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,34108,CkpZsAVDpNAtpA3s4x4RzXDGU2qCMtHVJ9Rv37fuvBiTT9ZgRtqhC,0.030000000,148.351000000,,PAYMENT
2021-12-14 21:54:00,90280,3NLEdSfXvM3qr1e9VW7eetHipsHbCXdj8upHeEnANqGRQE6bQ7Zh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,32891,CkpZ9szZtmFB3prWYA83P43Zh8NAkZ4NkrcNUK3SRDZUrp3wGemkj,0.030000000,130.169200000,,PAYMENT
2021-12-10 04:15:00,88901,3NLSeMzVbdPCzJJ8h21EijSQydga2tNkbURvvZjAfTi7rZVM6MrA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,5545,CkpYaPDrXyiW8TM29US4tvdnmUbZYt9vcHTKCazhTH2UEUPfX1zQ3,0.003000000,3.660966940,WeStake.Club payout #17,PAYMENT
2021-12-05 11:57:00,87464,3NK9cd8QH8RDRzJsf7hLZedZUf1y5XtfHvTyNjFnTeUyyKwiF93W,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,30816,CkpYp6BSXwKdazRFRsScwBbkA6QLzTQoytx4xPvLboqwf118hyJhh,0.100000000,358.840300000,,PAYMENT
2021-11-25 21:36:00,84339,3NKwT5w4ZsRyPU9AVHiyvENeoyc1N2JfBgYanzJEqjG51PX7XbJb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,4840,CkpZxZTg2H4SDFFVUu7RZHk5hYhCjxBH6AbPEr4kGJgannP53XjjN,0.003000000,2.750980000,WeStake.Club payout #16,PAYMENT
2021-11-22 15:42:00,83327,3NLERbUgRcCAWQ5PqS8ZC2cxYHCC62A9G2KwJvN8kwZb4KLHK7Ac,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,28218,CkpaJ6azzsz2PFzuenk3Nb19tg4pfUx7v2JT2WHLGnWRKnYurtLEG,0.030000000,63.236200000,,PAYMENT
2021-11-16 10:33:00,81354,3NKAdCUtotms1Ma6aqDJPmEAZjadmgfPDCJXppzWaA262win4ptL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAK5ysdTwNqbt2hfQxzG2DgmqtYkXUQzcGePvL2H9W5N1gsPGLG,26702,CkpZibkmuep7cubUTQADrueSAC485h1Ka6e6uz3g3tqAP52BMV76v,0.030000000,105.094300000,,PAYMENT
