Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,411573,CkpZA8dFTEuY85Wog37XiaAuvfBGhp4Zc9NPJsAp7s45jEnGHDPxE,0.001000000,2.062473111,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,398898,CkpYS1JNHpusiszNAxEd7cNWHXzTN4aVbfP3zYFbajrbHuXZMPyA2,0.001000000,1.701419840,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,386968,CkpYdFKHiKVp74PusxsQwZr81JoHfvHxQQRx1SDQSe4X9NFxA4cG9,0.001000000,1.766157552,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,374931,CkpYpd6N5U2xweY4XsjchFG4ZWevCJy4dU96QR7sJLERxiTGtV7U7,0.001000000,1.564554193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,362642,CkpZUu1ysoAA7eibYTGgc72QSE9XgA3MFa8rQhSFD1KRjXuFkLQXR,0.001000000,1.593252357,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,350492,CkpYheLF8A7fQ93cwf3rTiaTVJiUaJSFvmgDTXe2VkVBRfA4XK5v2,0.001000000,1.757350424,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,339954,CkpZsgYX2GZBoPUsTvXTkF8PoLm6yeaHeMpZ23d5ckAH5dt3YpfPg,0.001000000,1.657867402,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,328159,CkpZGAkHu1vP5L5LFdH5xVyu61CbUqPAM14ueX4xmR5SkacFzviyg,0.001000000,1.527869380,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,316455,CkpYq8W7ti2ZgpK9F79fi2A4MFGpEYUzzKFTtpG1AFfajWxvAAXjQ,0.001000000,1.909631733,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,304907,CkpZoCX9FywXxQtFV6k9qL36Rm8aqgi3WsSSMNMCG6tyedJSSkCsr,0.001000000,1.763657641,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:18:00,274047,3NLaX7eEkZfjiQmiJSQtsyCRBaVHptHNwnaifsiGYNty8NBbBpfr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,293490,CkpZGH7trijfcdBvGedz9eUdB22MiPEZRP69Vi9D9ADzunFSgnVZy,0.001000000,1.641161764,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:48:00,269514,3NKC1K1XFyLqC5TCfQNx9jAdECDCM2JRNqPMmNDBBmyfyDSVjDg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,282191,CkpZNFYyQGhReiuujrxZP7ibsGfGdetYHQCzeGbsKeSBaMew5rsh4,0.001000000,1.574559599,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:39:00,265547,3NKpQHboybJZiRcBBsznixCFsWiPo1dJuwK7GS953TAq2mFkeeCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,271731,CkpZoo2zL4YLX7V3B9gWn5ZskVZEeeceqEwtpfinX2Wn32PhMYkBB,0.001000000,1.566957370,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,260875,CkpZhk6FW8jCGimfBnm6Rtm4kP2HFR5HrCsAJoqEt8kxVLz7cbgsu,0.001000000,1.806112383,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,250154,CkpYXUFXNTtXVTdBU56hxMdpH2SHz1DMFJcJze9WDTY94AC998aJd,0.001000000,1.757571124,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,239573,CkpYYpkatHDxmGZmLb6Uf5xgBmm4sd3Wt98r9ZewPuWXfD4L1saWJ,0.001000000,1.784604763,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:33:00,248135,3NK8zpJNGaJm1cCLx6KWNUCoFboW35aAbsvMCKmHxjwz4hZsukBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,229146,CkpZRfnXrTF6LamfC4KoumKaPLJXwV1htkb63qrqoZhvpZ8Wv6RkE,0.001000000,1.507556574,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,218994,CkpaLWciwt2XS6kAmjBKXo9tFqztYQ8wuVXs7ghcAjxMRrwNXje7e,0.001000000,1.661321985,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,209190,CkpYnaDY4G2YeMJLcy3kMLcYRmYABun1o3HbTVcEbxPnKWXCoA9K7,0.001000000,1.449331093,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,199798,CkpZkHs1wZCwGagjj11BqkrkhijXVfGrwD2jf1oALfomoc4dFpJFE,0.001000000,1.692308332,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:54:00,230358,3NKMnAoboH3qJ9jAKgHdzWnaHcrmgCXCDubpNMp5Gcr7THsFwQvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,190688,CkpaBGiL321ZpV5MzsJd2AVkB1LXkdcbWDwWJLS1tGBCnpCEido5D,0.001000000,1.544589006,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,181704,CkpZY8ihMp8sVNRnA3gXswToqopnJkMsFmmaZC7EiMmkm9tHf7ya5,0.001000000,1.499316727,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:18:00,221138,3NL9YTcN92xEsmBkz1KxDwTUvnq2R3AzLepisdMjp9JBgDByZyWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,172821,CkpZBNUfjF5e5tNPawYUVqb9tmC8CR3yymS58xQQG1UDToM3xmeCC,0.001000000,1.400089465,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,164176,CkpYnzyqBLuLPDnLmr1sSonhgKEpSnuBsqTbcPmspqCgmmSqREV25,0.001000000,1.556545561,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 19:27:00,212943,3NLQEbeeKNuGJYT8JHnRB3sjGvFxoB73HGxT2t6TVEDerBo9duaJ,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZcqXpGueKoD19otsz3axTwnqNzST8HNEspZAHeKfgzPn6unhFG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 12:51:00,207744,3NLWojwmQ3JgMym2EVbUFzM9FQJVzuxadSFj4E1xhQBv7vzD2Enn,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZB6iAJjZVZV3XwZ2oRXBa9vsS2oZRL4ekc8gspe48egG2t6zPz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 20:51:00,207236,3NLXSKCQ12w1Uk7c6AuPnmFSxxTLxyBttChYFrriCuTuXN8oTygm,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYth1KX7u6KtqA2EeUuq72KGC2UEJPnhw3EpK3beV7YDSVegQZ8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 20:51:00,207236,3NLXSKCQ12w1Uk7c6AuPnmFSxxTLxyBttChYFrriCuTuXN8oTygm,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaH9j6yNwQBtxDPfuoyGu5HdgARUZ2L9PYUPVrfZ8ghCp1qfh1u,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 20:30:00,207233,3NLvsvbMHtxgwLacgA4vCaAp5weEBEsPKJpzj4f4ySSeFdkcAgRs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrsLfjfVdUXr4gCidGz9Y4VRCjqgcRtEkvPNxS3YswZx7C4ibbaj,90372,CkpYxf2Y7enEzr9Lohrmh3F9VvAdzgDRUQZ8kapmvT6A79wVgvgxm,0.100000000,199.383600000,,PAYMENT
