Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,370275,CkpYaMdGA84u5HgadP2oTdmpn8f77oduZ2XYVX2DKotJruFhLQWuG,0.001000000,19.754065472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,358037,CkpYwBWnf8NZrWazwxA5CqmSNd1JogUjQhgX8PHvAeQcshSVrJmim,0.001000000,20.219847512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZy2BjfmC4FgxrWKGeWsGC9c6Bc6f1ZZhBgU4aAakrMdkhRC6X9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-11 07:24:00,295492,3NK6VfHSJR2BJjY4K5FZ4sjejrdVSckx2eCHaVhDi3sonDBmQx2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,348245,CkpZNSMot6DjeS2qQ3JJMUiEscmyz1YYUhAz8uiUWsaK8d4DfPzZS,0.001000000,6.636155386,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,337737,CkpZadYjyxRcTiSdm1kU9ziCs7VvHJFktbq5VKfsKRWzk9mRJQB5U,0.001000000,6.260484843,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,18981,CkpaEhaTfp7yY2rfuanGy24esJLKFQ7GTN4i1FVRj1QQ12xHvP6hj,0.020000050,1153.166613000,,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,7417,CkpZ15STQvFuE2kRm7GaH4DKkx8H6jrMya98CqChxYoBuxNsVtdrn,0.020000000,861.433644261,,PAYMENT
2023-09-12 10:42:00,286894,3NKjXdAzGetncZbQWJPkh9EzWs7XHZgRiumTSaVYTwCfXDnNwNGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,325973,CkpZFtE4Fkrb18RAcmJ5khNofXHFNo9hHmQzBid1doEreF35bzCfX,0.001000000,5.769582714,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,314282,CkpYYdqXjveyQHHQcau7J4KNeLZPSf99WzK9n1YhRuVgL7KT8QdJh,0.001000000,7.211204275,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:39:00,278508,3NKVDF7anNJwp9ADcKymwYspzi1yyR8bAuVL9XDsFwkoX56f3WqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,302752,CkpZFucVsgUdCnMRtv1U69QfX5QG8sQtP35NyH5GnXd9ro9SkFLDx,0.001000000,6.659972850,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,291332,CkpZp4jytzWwomPmLmBXZtXxJepAft6nQehWoqZBeHScBXXM6nJfA,0.001000000,6.197400512,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,280045,Ckpa9ZzcryvismQjkFPA9hT9cWcWsvpCf2TyUb1p5MP8KXZ4TZh1T,0.001000000,5.945895587,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,269611,CkpYoC1eeY54Ast3oxWo6cdZrCiT9SN5DeDLqSrmLY8CctNYGEWyx,0.001000000,5.917187824,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,258778,CkpYUHbsvBu4MEAtmqQifYFHJ5FNMLpNoNXVC7ipF3LPEadtCdhEG,0.001000000,6.820291592,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:45:00,256355,3NL1fmMKTc1s7XGpM2nBJs4rqV3bgfAT7DqP3wkmRGUQmAgiRugw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,248063,CkpYytFp3s7Yncn4vW9ErCdNEiePfCSSF8QzkfTAHdWXrueCCjv36,0.001000000,6.636988734,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,237498,CkpZ8W82ibBMsGoY3xPeq2EaLS8t6vTq9Xa58Dnx7bQusKDwnRN3A,0.001000000,6.739073898,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:03:00,247914,3NLdhMaiMxRj6VvSXquQDKe3AbYY4CsH5V6g3kRZivVTeRfHTJph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,227156,CkpYqdyJZ57CfE7Ny1iXCFaK417N2YP54oaNNf7yZTFYMhYtMbaZg,0.001000000,5.692876890,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,217127,CkpYTiZdbeABp8JQu72XzehcPng8pYrvjcAZWxwF9h83DNvqibkcU,0.001000000,6.273530053,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,207362,CkpaEPniXjHpky5DqpfkZMukjfAjyPjogFYM79exQPKKgVd3Ez35N,0.001000000,5.473004161,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,198014,CkpYkuAKptbFe3RQyTBqs9RHNTQ22N6rNDDcV9djexebEAkf8Ytgg,0.001000000,6.390541437,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,188938,CkpZATMF5kvJ1eCP5GkcvME459MVnWBysJHHq6tzpi2ieRvKPb3ki,0.001000000,5.832721690,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:48:00,225541,3NLZP3hzvE2ZgspLDLoxN52FQRPen1rVssdkPbqVVCTrZsbu2dV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,179959,CkpYqQLHBP5nW1M6nnX69AGu2Ebm43nwVzuC1uBUFR1TR8tsX1ZuV,0.001000000,5.661767679,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:03:00,221004,3NKpbbzt5ywX2D7sg1MADCHYT9jULxHD3Q53qA4X6MpzdLrQ5XNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,171116,Ckpa3RK9JM5gzTrmpMRLEa4iE8kKeqmKD6yQK5rqD46ToBQiu1PEW,0.001000000,5.286793299,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,162554,CkpZz9DL6H3yPHHaHvTQbARTuRzcjf2fm1cUVhhm9H52hLJBAfGRm,0.001000000,5.877278420,payout_from_AURO_Epoch_44,PAYMENT
2022-12-07 22:36:00,204800,3NKXnLppCUxTzhDENq6AwMM9xqB3Sfz7ct38B9T75hD3ud4SuBWY,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgHvATQNxP92Z1jXnJ654VEsWeXcZsTjU1972znX1nXDL5ymT5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 22:09:00,204795,3NKgbpmcmLWV2WGaspJ6cwLyWWMRiFYb2BWd5VZgy8WZ5sLgEuYx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWRcYPTkhNGM9NU7KQaviDRM9Ls6L7r5z4pUvftTBfqq7REgzpC,88407,CkpaDN2e1YcymHm4j98KCPr3xM4rFaZdSWzfo1n475HPca9Sjms6V,0.007500000,750.000000000,,PAYMENT
