Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,419339,Ckpa1zXexPzc1mZGhHAiziUfaPbxBxtj3ghRXitCAccy8CSzUzAgG,0.001000000,28.378499779,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,406576,Ckpa4ZgWc2TTMXRDKbsrY96iRwLDGWf58MsXHK6TPrt2jAEPMnxSe,0.001000000,31.066028694,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,1666,CkpZTYZkYeZcp3otCZH5ucDCSY3C35hJeD6Kd9hEJiUXRAUgB4T5s,0.001012040,0.000765030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,393614,CkpYdhc9ZouZcQ3vGFEoPrq5uGsir2s4e75vD3KHAzMuqm2QEDaD5,0.001000000,36.601831679,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,381816,CkpYhdpPvA48yj3SQWDYFXXTaX8rm5CH81FwQQ3fjCGTbUGAzs2yE,0.001000000,37.994502818,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,369592,Ckpa4kkzYhMancYjQEEQrwBt9ipEehA5ecBL88hxrto4w5VhkGJyf,0.001000000,33.657506632,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,B62qpYTSESk6wYJAFsHfdgjXUgS5CcsLpfwSXySWxEz2v4diENdasS7,1,CkpYXChqbhL9VD7EG7dfQniEsnK8WQ8ks5KEki3zKzzwJ2RtaiFhn,0.010100000,1500.000000000,,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,357367,Ckpa2rBz8s5Y5RLB6a7qWztqzB2aMbCiUiPwaFkaCaE6fzqe6BG6n,0.001000000,34.274876415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,345298,Ckpa1ucEvesfmzCfH8fhdBFBtooHcXvE2Y4GqP8AV5oixd9NShrxC,0.001000000,37.805039510,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,334838,CkpYbEQEZUS4FX8qQCeXvxEV1KTkcaXpDpnvRcJdQgpMuzmtjRavL,0.001000000,35.664908781,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,323095,CkpZsuQXg5nAzfHAWmhWJPwbUQ1rH4fCS8hicjwKfySRyDcmDQwk2,0.001000000,32.868323473,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,311452,CkpaD8oM5KLFcGC8BmMJDpYyGigV2e4Bi3HSc2eeTmo8dKTssKWAr,0.001000000,41.080994055,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,299953,CkpZTVoX2vgZ1B5yukdrSx1kFjBYhPw6rQWaqRpBJxrZiMBb8Bf1M,0.001000000,37.940732304,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,288583,CkpYb3uP96bcJjzh9J5BwjJadBJg1tMN7EnTfk7UV5ZpQoKVJDbet,0.001000000,35.305561193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,277350,CkpYot12WkaDnxuAnEjGdAQYk5t7W112cs1Qfxy5n4v5bsRAFhH54,0.001000000,33.871615384,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:45:00,264670,3NLsZETiX9i4TdrbbvfYzP4GBoKVKpqbbUNkiv68GJKs69vGEWjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,267009,CkpZUBYmb7b8a6xahWGjBC1LcFWQBxD2Q7HzzAcBSAm4xiqRHNYT9,0.001000000,33.705932514,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,256201,CkpYq3ozPwoQJzd5wL6B45C1ZYHtZuZ5Amyb2HAJSC8VgA83GCmKJ,0.001000000,39.012421378,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,245490,CkpZdPY6REiXsfaZPkznoWNijXpbDr9oKSd78bGQTG7w7d3DCbuiP,0.001000000,38.099343358,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,239,CkpYTUjopwFcsxUSfyRHV5fGYe2cAcugY9qrzY6qtUHwuKs427FXg,0.001098000,0.000740480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:45:00,251632,3NKpRzzNMyutHpJpE2X1gn369ALEw7Ekd3jxXiRwRFbv6SEXtdEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,235787,CkpZrkLNYdHxex7TeNek8axLpy77VaDTYVuvZeVu5m5mqmhkaYz1r,0.001000000,19.473392934,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,225506,Ckpa42JVzKrCuXpUXCYinyferktSAygN1P1MqQZLLimSLeQdnyK8a,0.001000000,16.448442557,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 21:42:00,244592,3NLfPy9Rkgtyo7TD81of1VZox9xSFBoZc9rCPtv2owQTykvv2JcL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,30601,Ckpa3y9S48rRkrCUM7YdGgunkAkq8AFGuwPwBTtH4j3t3ohNmSC7X,0.030000000,2251.397560600,memo,PAYMENT
2023-04-15 15:09:00,243088,3NKeLumtXj8kfUad1E5JBFsFSTqDSgkaS8cjm9hi17Ye5tFS4auV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,215538,CkpZuLB81kKAs5fCPmyD4m9TcGsnj1LS1vjiKVmfJV59YzQgZy8Kr,0.001000000,18.276239788,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,205855,CkpYiMMigza9W7BKA4dKJHuWnvhjbdTPrmSrBKnzCVuPUNYtTX3a6,0.001000000,16.065559314,payout_from_AURO_Epoch_49,PAYMENT
2023-02-13 18:48:00,225089,3NKhi9ifBNfLmNgnooiCVfExNQ42FUAoeis4SriVWewKqqGWZcLX,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjURWGjbzjreVkDEWC3GUZ1jCXXU4TjoCDNcTdPJ5QYroCv7pR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 18:45:00,225088,3NKRfnKZYUERVo6tUyDvbserU1AK3FRPpbnBeuYUQz1aQDqk2VHx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,6157,CkpZYu5oQqQ1yk3AfHvuhirG5yE2jyS64955quKmKLRd4VHq4JF4N,0.050000000,2239.500000000,,PAYMENT
2023-02-13 18:33:00,225085,3NK4udBJhYfQKehQ9Vh84xs831sqkHksMjLwx124yf39QGj4qGHU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmLojP5NdfL4ngQ3n9NXCnSr4NvJkCB7o8veGfjsip1mgc7LL5ai,6151,CkpZcGpuuRNViVwtqJfLuJWH91HkxD7URTed4ZxoriXRyUsakPQS4,0.050000000,9.500000000,,PAYMENT
