Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,144015,CkpYkAgfPR7Qp4ZznzNgYtUCnJKP7m7EeiHN3HnNDBhZyJrjZjqdr,0.001000000,4.346409486,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,143068,CkpYdBaeHM2F1zyeY4A8mtTaJ833MVqYLp3JFC16mLh2PeYwfbEPX,0.001000000,4.341826147,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,141790,CkpZA76yWY1tUqakv6KycZcJhruPLi2AniLU27wMzjpYfi7hfzDqo,0.002000000,16.907459738,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,140168,CkpYYGZ24wanyXsiTB5MyeaTrSTwVjf32wJJfvsitw4RN3zDcZ3Zd,0.002000000,17.041054790,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,138546,CkpZzVvzSNkhDttusrp5n9YseSmMBnc6N6RLY4yqjYNzA5e4oGxd5,0.002000000,17.026262932,,PAYMENT
2023-09-22 13:15:00,289897,3NKvdtRs8TKw8MkzRocdFxp8PTCbAJfRum4ttD8kunaSYEgf3x4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,136910,CkpZ9TjNhujeRa8N1Skzs3Khd5FMswRNSuVXkpvM5ZkFchDWi5GEP,0.002000000,17.483800735,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,135275,CkpZotxCuGE9xASnUo5rfX9XU4NuqNEZBfiJhvUJA4WiXDjERqZ2A,0.002000000,16.968161808,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,133626,CkpZcSuX5Gj84x3WbeWV3P7X8pRDAHDZhynvHCqm4G5yewJEDVTyC,0.002000000,17.395940455,,PAYMENT
2023-08-19 20:00:00,280036,3NLMdJg8L9bfdRnoz6EGDyGt6FrA3Q6fALB5vkE65oXtAgvnUDLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,131976,CkpZpebMBRrfUHSHHwFQ4QNDzV59PX8fk7SCzWKfh729VDp27Q1kR,0.002000000,17.395940455,,PAYMENT
2023-08-08 00:30:00,276601,3NLZCqcFWo2yL3NXtATkQEU4m7LsHGDDAwKmGX34hkhN3dnRY7PD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,130785,CkpZZhr13s4TSxJC1VsYZUhYuxpjTihjFLD1gBhUu5oHZpBpKCymM,0.002000000,17.598826963,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,129113,CkpZgVVHtfuE215G2yonHzgFquqMzAPDcvE83QbhxyFWFQFZSQsQN,0.002000000,19.934286902,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,127442,CkpYoGhuaiQpDvqBQhQH9Y2XKmt4tj6xLM8Dy4TcvabBMUDEamowi,0.002000000,17.718084979,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,126237,CkpZAiKwtsnKnrrXj2bgLgLgN1G1UoM6J1YpfXoj3ByQFz1zUsMVp,0.002000000,19.143295247,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,125193,CkpYsnvE3ikegEGT53MBSt3gMzurQHPvdwYbXWTjUVJmqrtJhdp5B,0.002000000,18.246682572,,PAYMENT
2023-06-22 13:06:00,262873,3NKjLgC7KRgktUryJCNBbt8dLDtz6AC6RcVgJTYkP3T5C6XHEsmP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,123074,CkpYUMmehN2dvHGjwqGCG21CxXzeNcqxnUxBMP36WMaWheVMVLTSf,0.002000000,27.989159603,,PAYMENT
2023-06-12 23:48:00,260078,3NLhRU86Aa3YhnWSqHC4GDWdYzNBV86K9tATh9JvUTn3XTD7kRAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,121767,CkpaHcVj8GnWgfiyzpbovJkzmjb27ndeJd3saK8AF5eU5sF8whzia,0.002000000,18.344761415,,PAYMENT
2023-06-09 13:33:00,259049,3NLqfgH4uhpCpXLzFeCTn3nW1NjiZ4o96WFivtYFyNDcDmbhgzC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,120091,CkpYrhXSYcTvScRbUqTrJ3auyzjQ5gFmc122w7Cyk2Q9KQHhvzHDw,0.002000000,18.341575586,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjQSC9LnPEjR81p2UrVNVKxW3ZjmeSkaFHzbm9fPjfBzcR6zNcvr,118423,CkpZ3m6efQtgcPuHfvn87AvKjKpgB1qtM1Ga3yHsdBM8BpeX6QFU6,0.002000000,16.538396391,,PAYMENT
