Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,194771,CkpYSGidXQi7ZfukW8WFA4z7mwugUuC38jt95rcfSHFGiVTkPVQ2G,0.002000000,0.471950473,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,193177,CkpZh9Rys739Gn2RMAGLbGzB5k5yJiaCL6CnwiotNYgyAG9mgQG9Y,0.002000000,0.472212970,payout,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,191831,CkpYYJTyFTDhkYHP8Wa8PNtU2Dy8Y8ifkXwdRoY3ApP8YHSbKQhJT,0.002000000,0.087688415,payout,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,190141,CkpZQtao6EkUjUeFWe94B23CtaSFLxWEhyv2rmt1jmvzJcc8Sngpi,0.002000000,0.263006283,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,187920,CkpYXmx3FmZ5mCuNZNumsaKx6qNJnGPFehz1MwB1H4v5AFHkDgCpZ,0.002000000,0.526718974,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,186165,Ckpa16G5DLR8N3ZSuKxpFNdwBEXnhj4ykJAQezBfArXJ4zZr4zqqQ,0.002000000,0.263361234,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,184407,CkpZzsjhrT9VqSK1QmJ1PvdNZxRsRzW1RABibsNx6V7EtLs63nk23,0.002000000,0.248702201,payout,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,182670,CkpZj9yQivmSXoLHVvZ18jE718RXasMs7Fw9nTeNrLHVU61g6A7U5,0.002000000,0.248579109,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,181130,CkpZ4NTh81acrag23gWEkDnuDTwEVREKbnLZTb5kbzwvMDnoC6cox,0.002000000,0.152809741,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,179404,CkpZe7vQtAXaBBpkKRWNaVLxZvCYBMKrTbaGVGiXXjrMTTevQGnrY,0.002000000,0.152795500,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,177857,CkpZ7jYtKBmD91GMjDZaHMczXbqimzd5w9Btn3rrgJNNqc1u6N9s9,0.002000000,0.229258529,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,176288,CkpYyUjYGB4E4KiQkgDNNz1tDoJAjU7G7HkLwRqBVo33zQtX2QmLg,0.002000000,0.152754089,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,169311,CkpZfR2dPRo7mYzVkXbVHpchxEmqHnD7bBDN9oMgLVfDzNNiTFqWW,0.002000000,6.955085760,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,167817,CkpZF4kJEGKWnTCNFELw7BUe8gKgn916TV7KxcLDdfDmrNpD9ENfs,0.002000000,13.908855273,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,166230,CkpZmncWvuB1kmUxHQ8TXdSRm8FgTcphSes7i41QQmePhtm8BKv1B,0.002000000,10.430087536,payout,PAYMENT
2024-01-14 12:24:00,321726,3NL7Z8niDgYELj2t4nY4KVfUEmQTBJW1LrwF2byNsMr2fegHPUx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,164517,CkpYX9ZEWJdrqi3teKDy3rvM4cwwyeqA58hM3SQe66eafJCDoE96j,0.002000000,20.867667729,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,163075,CkpaD1CeCAfvsyzNV6ABnxP7JohGhFaVvxjNxMWswnsgtPmdtkBk9,0.002000000,13.924375967,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,161624,CkpZjP8eNywbpEGCEvkmva5Lw3RChWAWjm6d2vLkGhypfdtVGieQt,0.002000000,10.455349994,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,160392,CkpYvXgFWGnpbnqwe4d3tTvb87dDypB23J1kNcGZCvnDckYN4xaku,0.002000000,10.439840206,payout,PAYMENT
2024-01-08 09:33:00,320215,3NLgtLREmYcdgmb8dyrrrqnXErm2TjSi3JnnE7hQbYbUcaCHXx8r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,158885,CkpaAY7YoRJk9HFKjhhdSp82aKGWgBmsXweZ746VAJbjPsLB71V8A,0.002000000,34.009405347,payout,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,B62qoHNvFZYoEEsQ6dJtfUbMBFpy4E85u9g6DNLs3jD8r5aZj7jYcYv,1,CkpZtxkKwJwaf72xpdmxCphXoiy9gXDPzL4EAHpzpNb15a8y39bny,0.010100000,9068.547302659,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,156964,CkpZKyAdV3fxJ86kL8N7KLbXpCYg53RHFLVHXMfpiDn6SJdcrGC3H,0.002000000,37.410163466,payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,155282,CkpZanRUc7bnLydshJw3EMEw2niyA92GuiWYi4N8Jvkob19QwHfAE,0.002000000,16.916472257,payout,PAYMENT
2023-12-21 15:36:00,315592,3NKkgD5y73fXChyHD52hm9mWYVHs6LdP6kTYg441sGzTgheVYaSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,153148,Ckpa4dWr9WY3LhjZA4aTqHz8jAhZDM6T11bBAYXfVSY2hkkbC5cFt,0.002000000,71.028550481,payout,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,317,CkpYonDgZfxHQTjVybiWqhxG9MAK3BRXdwuGTMQQKsVDbB6iDDf48,0.001076640,0.000887900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,151097,Ckpa9h2JNzrdtnp8jzpiKyQfkUDvm29BrCk1JaFFkS5y7eFanxP6f,0.002000000,78.765659182,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,149140,CkpZUPbEoxtehztHm1PivVtUtkw8trXF55248SwibBnUr6DaPofqA,0.001000000,58.618334170,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,147521,CkpZuJzQELe2BWg6yuLbvbms44FeesUnnbYgVgZSqXPbkqwsY46zS,0.002000000,3.303468023,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,145832,CkpZxd2WJ5APtJnedDkUwRujH3FYPusgy4BMRiHZWmwEdoJzUQDtV,0.001000000,59.495706446,payout,PAYMENT
2023-11-09 08:57:00,303988,3NKWNmzunYeXgHAhJ2DQAAoangxVZhV1hwGRkdkJG11zuyAhijzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,144036,CkpZqu7rjsUub95diLLp7WMoBwn7NSjNsKXtXUQaMZcvtkF75sjUW,0.001000000,3.307520692,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,143089,CkpZp3uXQdgD9CfFBUtDUCQst6srVahdqMveKPSdroKyU9iSeetkW,0.001000000,3.304032873,payout,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,142289,CkpYTWHsC8cx9uisFowU65rrkGGqPW2oEE2eHHqHQugmgmDNCUMip,0.002000000,12.866199818,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,140671,CkpYbEtTuRpqaQojxLhVmtHz6HvLZFxGmEHvpARSd4pULPjpELvrT,0.002000000,12.967862674,,PAYMENT
2023-10-06 01:09:00,293900,3NKzSfPH1Jv5t1qPdrBMVVqrXq9YnvjGkGeBH9rtRorrBbQtW5nZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,139049,CkpYtjCPVWZiJFKQHuHxPmXDrLc3aYFiseGvbVJShBJUCcLmQFjVm,0.002000000,12.956606400,,PAYMENT
2023-09-22 15:03:00,289914,3NLuZoPWhJAMpnpsExFR7S47UQ3NTywT14wQASGt3ucLwUYr8zvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,137404,CkpZyHtE3GNqhcH9qDvWGi9Q1HJ6N9SCMbNiDSv7khhAJL1AA9etg,0.002000000,13.304782464,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,135782,CkpZdjwJ5P129dU6iqMDLJHZ6FsrNmeksNawq9i3zGQ7e1k16ffo3,0.002000000,12.912392740,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,134137,CkpZFNtDpX3hMZHUNzbmecuyzdRs3g6grCb6n7Z2wdy46dKzn9q4R,0.002000000,13.237922751,,PAYMENT
2023-08-19 22:06:00,280059,3NKqG9xgDy4wjbn9tBAfGT63uSCJXSUjpmVgQWySaCZkNaYKZ3NZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,132484,CkpYapyhcZXLKmB6n3qdhF4LH3aq3SATSU7B4hYu2tbP1ygBXBRhB,0.002000000,13.237922751,,PAYMENT
2023-08-08 02:12:00,276624,3NKkTKui8h3P2TaAckdp3sV5KWUkGAvEmenrZSocWukobJTPPUZW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,131293,CkpZgyK5AeTghcbZqoJUHEG5HALfJ3VFiwj6D8d1iCUoTt6sEE9Bi,0.002000000,13.392314859,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,129631,CkpYgVZRLoGsGyERXD2c6dW7drJRGCeCfaVqVR1FAhFHC1qFByPU3,0.002000000,15.169547790,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,127940,CkpZnUHyptUNt9kNRZMeTDVBJ8sakmP6N6uNGpUk98d5yxkyHkgjm,0.002000000,13.483067549,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,126755,CkpYYDGTCwqXWn2MKmNdCbG7WazFwXPS9kqdGC1cENF8ESArTHNfC,0.002000000,14.567620787,,PAYMENT
2023-06-29 08:45:00,264905,3NKjq1G6caeqC6dRWiACUX5qxkpebSvSwCYiuVJxrn4obcDFy3RH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,125707,CkpaLbQKRV42JK7rs4dXjbUSPnBWSpcnD1fpuF7F6VUikB7oA1U3J,0.002000000,13.885318536,,PAYMENT
2023-06-22 13:06:00,262873,3NKjLgC7KRgktUryJCNBbt8dLDtz6AC6RcVgJTYkP3T5C6XHEsmP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,123093,CkpZ9JumcpaQDaPV3YKbiwpWFYk4jdabeXLL2aEErTpxW1tkEb84z,0.002000000,21.299126315,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,122284,CkpYjw22UN3499MNSYwPUTV9cGRnv5sY7p6wcbyLdQCqkwf4NAMJ9,0.002000000,13.959950729,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,120608,CkpZXdGKJm24UyQx6k1d2QteJDVmSrGYoHAJcNcN5m7ZBuYWPSRfS,0.002000000,13.957526385,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnAffWqFhwdxzBXxW4x5R7TDZjBPnUBtC4grdzu4QiJiyiXLYF73,118936,CkpZjqrMsyHueatZse22kczC9WSPGMqcYt5QPinGtYtUNm65LwBoC,0.002000000,12.585347584,,PAYMENT
