Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,512373,CkpZTM4NbbsK7ASBmWPdEou1oLVfsfm3qCBjqWpcBK8mL7277Qjwn,0.005000000,8.667157312,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,507677,CkpZoaMgHETfgRmq7cCdovkDh3CcsX1XeigeX9X4D7H4gFk3bkDJX,0.005000000,11.964595678,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,503212,CkpYgydt1qJU2iDDuNpYrmNfokFKoNwUijZtPRxzdVJ1zJMH1XNXu,0.005000000,9.863596570,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,498552,CkpYQEmT8okkaM8516jRRYogboKT6zpmJd1dfSY5VUGtfdr3nFXQF,0.005000000,9.916840301,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,494211,CkpZ53g3fYCs3qDkCqR5UVL2JpvMZ4fZofj5sH4WNtkAdkcPxPPyG,0.005000000,9.544667968,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,489516,CkpaFGb5AMnbQneAFDKQPdoQZRU9Euj5cGg5F4x7D6LAn6GsVTEsU,0.005000000,11.971693250,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,485391,CkpYxJbKsxtKeKB1uBm7oeePpcPcW1Qe2XtnHfg8rz4ngpFu51tLA,0.005000000,7.228230793,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,480777,Ckpa96upuDvGzVG6RPWpoacunxtv1JYJdN1btQNJhjjvhHAHSLSoK,0.005000000,10.713163702,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,476468,CkpZsKNwkJ78nq2cQBPymMu3GBxA5c74gvUuK58z9SsB768Gua4D1,0.005000000,9.531103481,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,472039,Ckpa2N3Uj2YjxFS1Zmm3JrrVLd4q4XvV7fKShLRdBQByBemQjTmG6,0.005000000,10.842951377,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,467778,CkpYRsGDvNzDuXMdEkQtMiMLBWTNvfQ1F5CRdPxsQ2mECQMyMpMhe,0.005000000,9.420986966,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,463270,CkpaJmWKzsro7c9M9C67QhS5fbRWmK76Q3P4Ni4R9w8mwauB8QBSe,0.005000000,11.956473371,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,459156,CkpZioLGzVrc43uwDieu95yqxtkNSvXA4ioTK7DgPCsV9Lj3RQ8m3,0.005000000,9.012639763,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,454780,Ckpa1qw7WD8QUA86VUrx9rQNTEdkb2w2GoUEjFSXqpg1Qs5ywMpD6,0.005000000,9.963733568,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,450727,Ckpa3r33e82VUNFocFzNDMPHtGHnGCC3sN877EGFY9eTccsn7W4or,0.005000000,8.232798716,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,446295,CkpYaXEjtMr1Fm1He17y1GCNMn4uCmms8WFGqBeh3Emj7JBbHRqTk,0.005000000,12.350895510,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,442204,CkpaHzNZCmsFeDCCCVZ3dFfqNmWJsRisPQt5xsuRhVJ7SXUw6JxF8,0.005000000,8.950771780,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,437962,CkpZQ1J53qwfhyfgbii8opHw5EG8S64ed7fGD8nNfoA6dPSmsbYnY,0.005000000,10.836486164,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,433927,CkpZexAAku25T7FryMvqau1wAJXsiAzypUXEEShwtpWBKGR5nqQaD,0.005000000,9.271620451,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,429606,CkpZPfBFLJnhMeKvCZzszb9LxRaEXCmtevVFA1fw8g3Ar9iuVafbr,0.005000000,13.305545509,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,425743,CkpZebVaxPjM1NWPYa1bNrFkStyA18j14Cdbx2k9vCTFC2KACStoa,0.005000000,6.867937900,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,421727,CkpZbqy1aNKBHjN52YeX2QZxGJo7MAuUgx69buNoKDsQ2ZCHY2znw,0.005000000,12.906752310,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,417999,CkpYQUaDpQ94YMbfLeo3qvNjQPzgedR5eA2bBxpQYVuJEN6rEmwDz,0.005000000,8.201243802,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,413979,CkpYt2n56oXUAwGE3osyyg8pq1tRKnV66bXFvd8FE6R8mEF6MGPRm,0.005000000,12.846743454,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,410114,CkpZ68qetWE2y24LeReenGWKtSt5NtXrW6otFwBUKeqDtZmymBMTr,0.005000000,9.357499066,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,406194,CkpaFobGCWPzBGzSq4Fnsek8bovivU2Ax8hQL35G5cE9AWqZg9rcW,0.005000000,11.324662771,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,402401,CkpZqniXk6tdGSWsFE54VisGLcUogvRuKMMeLLiSwnbmXMuPULJvG,0.005000000,8.821237811,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,398503,CkpaHUeisaKbPPX8A2aucmN3eithcnN2LkrpZ5biQhKRMyr8psRgC,0.005000000,10.935571389,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,394599,CkpZ9AzZczRsKY5t314rTiqsb47hW8ZkxRouHDoDRfYZToRY6dChi,0.005000000,11.848415944,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,390621,CkpZj6v1XK5p4XJvwohPnBiCSd9sLa9Qd57SX1Nb95EJzGLuncwyN,0.005000000,10.504039986,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,386804,CkpZ2HEqdLvdBuVsYBtomwBST71a4pTmpr2mt5V9ydfdg5S5rh8NP,0.005000000,10.129348188,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,382993,CkpZXdLZw5Qqu83C6u7xXD9JEv6Wyxs4j1cMXs2ojSsrQ3CkBjgtx,0.005000000,9.223935385,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,379086,CkpYmzPqBaieTTUviEFCHByDrerV4FFwLqC8vazGeFqxVBxZ14E3q,0.005000000,10.294292802,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,375136,CkpYWDthTweFkXjt9hHk687W5p1DKyYUoC9qs92SNe7fF7pA985xU,0.005000000,10.547534971,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,371353,CkpZxXCUNpQys8YwXYEvVZWu2WKu9LjW6P46Xw9wzm1ZMNWwrbujM,0.005000000,8.576204977,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,367339,CkpaE1YbbLDf9pRP8hwC5uicSJBQmkoCvsW7LNCnvGeUBUDhN4xvw,0.005000000,12.082638170,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,363709,CkpZQN5nsdtW3JdTSQRtm3ZmXZ2bCH35ik5f4DH25uwfY1pube16z,0.005000000,6.870668029,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,991,CkpZaFmZvWa4RCyshF4Cx7eEQRHFB49AZvy5s6smrzgN85KjMpixi,0.001015180,0.000472130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,359618,CkpaKNT3FEZPLynyJ2vEyssZ1HJNx7jSXcmmZGPVr4DnR6RAt5HS1,0.005000000,12.509406822,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,355912,CkpZ8D1syzfkahiNbXRZpsF2yAmtK5XmdfPCPQcjbkpPtjzzSedom,0.005000000,7.372018775,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,351906,CkpZE1vHgfhk1fuA76FeuTwLThxrD1f9GLFFFdsT9AVxyVpnURMz9,0.005000000,12.103513408,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,348120,CkpZ5XdJcizNgjRMQGjJXAXoJh3Hf9gaK1heHphJSxyWbh1qskMyh,0.005000000,8.253027212,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprT5Y2MWQcPJKvHcqygyoEpySBWL47QafwNrCUB1NpVdaVwbHeP,344134,Ckpa9ABmeJivth2NNN3nCLNuptmziaS1TfqDLqhNCkXkNk7iWMAuJ,0.005000000,10.577315936,MinaExplorer Payout 281 #308715,PAYMENT
